﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45779574,Book,"Bryophyta  ",Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1981,"Magill, Robert E.       ",pt.1:fasc.1 (1981),English,Page 80
https://www.biodiversitylibrary.org/page/51374888,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1981,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.1 (1981),English,Page 75
https://www.biodiversitylibrary.org/page/51374893,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1981,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.1 (1981),English,Page 80
https://www.biodiversitylibrary.org/page/507034,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 52
https://www.biodiversitylibrary.org/page/5460250,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1899,,t. 13 (1899),French,
https://www.biodiversitylibrary.org/page/49819727,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1973,"Royal Botanic Gardens (Vic.)       ",v.2:no.4 (1973:Apr.),,Page 191
https://www.biodiversitylibrary.org/page/49819735,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1973,"Royal Botanic Gardens (Vic.)       ",v.2:no.4 (1973:Apr.),,Page 199
https://www.biodiversitylibrary.org/page/49819740,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1973,"Royal Botanic Gardens (Vic.)       ",v.2:no.4 (1973:Apr.),,Page 204
https://www.biodiversitylibrary.org/page/49819748,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1973,"Royal Botanic Gardens (Vic.)       ",v.2:no.4 (1973:Apr.),,Page 212
https://www.biodiversitylibrary.org/page/51230623,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 42
