﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54574135,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1912,"Société Linnéenne de Lyon.       ",n.s. t.59 (1912),French,Page 267
https://www.biodiversitylibrary.org/page/12954354,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 293
https://www.biodiversitylibrary.org/page/26454687,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 494
https://www.biodiversitylibrary.org/page/58628536,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 485
https://www.biodiversitylibrary.org/page/58628538,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 487
https://www.biodiversitylibrary.org/page/36033545,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1927,"Dansk naturhistorisk forening.       ",Bd.31 (1927) [Biller VII Bladbiller og Bønnebiller],Danish,Page 375
https://www.biodiversitylibrary.org/page/35434093,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 450
https://www.biodiversitylibrary.org/page/43669895,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1910,,Jahrg.27 (1910),German,Page 178
https://www.biodiversitylibrary.org/page/48239072,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 305
https://www.biodiversitylibrary.org/page/31886445,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 62
https://www.biodiversitylibrary.org/page/31886402,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 19
https://www.biodiversitylibrary.org/page/57927733,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1963,"United States.  Agricultural Research Service.     ",1963,English,Page 19
https://www.biodiversitylibrary.org/page/57927685,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1963,"United States.  Agricultural Research Service.     ",1963,English,Page 46
https://www.biodiversitylibrary.org/page/57927701,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1963,"United States.  Agricultural Research Service.     ",1963,English,Page 62
https://www.biodiversitylibrary.org/page/28983298,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1942,"Münchner Entomologische Gesellschaft.       ",[Bd.]32 (1942),German,Page 513
https://www.biodiversitylibrary.org/page/12343578,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1911,"Russkoe entomologicheskoe obshchestvo       ",t.11 (1911),Russian,Page 175
https://www.biodiversitylibrary.org/page/12343574,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1911,"Russkoe entomologicheskoe obshchestvo       ",t.11 (1911),Russian,Page 171
https://www.biodiversitylibrary.org/page/12343577,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1911,"Russkoe entomologicheskoe obshchestvo       ",t.11 (1911),Russian,Page 174
