﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28803000,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28714461,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 28
https://www.biodiversitylibrary.org/page/4954053,Journal,"Beiträge zur wissenschaftlichen Botanik  ",Stuttgart,E. Ngele,1896,"Fünstück, Moritz,      1856 -1925",4-5,German,Page 17
https://www.biodiversitylibrary.org/page/42829772,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1909,"Engler, Adolf,      1844 -1930",v.43(1909),German,Page 89
https://www.biodiversitylibrary.org/page/215775,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 89
https://www.biodiversitylibrary.org/page/2154162,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 54
https://www.biodiversitylibrary.org/page/3654317,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 220
https://www.biodiversitylibrary.org/page/5178544,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1908,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 159
https://www.biodiversitylibrary.org/page/44035196,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 423
https://www.biodiversitylibrary.org/page/51627635,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1868,"Moskovskoe obshchestvo liubitelei prirody.       ",t.41:no.1-2 (1868),French,Page 383
