﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28890555,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1935 - 1936,"New York Botanical Garden       ",v. 19 1935-36,English,Page 61
https://www.biodiversitylibrary.org/page/4670870,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1869,"Maine.  Board of Agriculture.     ",1869,English,Page 257
https://www.biodiversitylibrary.org/page/57857199,Book,"[Alice Earle Hyde list of wild flower seeds]  ","[Brooklyn, New York]",[Alice Earle Hyde],1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/16950919,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1916,,v.56-57 1916-17,English,Page 303
https://www.biodiversitylibrary.org/page/20732796,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 167
https://www.biodiversitylibrary.org/page/23177718,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 167
https://www.biodiversitylibrary.org/page/26076274,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 167
https://www.biodiversitylibrary.org/page/45061172,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1915,"Clute, Willard Nelson,      1869 -1950",v.21-22 (1915-1916),English,Page 85
https://www.biodiversitylibrary.org/page/45405902,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 569
https://www.biodiversitylibrary.org/page/45405366,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 12
https://www.biodiversitylibrary.org/page/45340486,Journal,"American gardening  ",New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 583
https://www.biodiversitylibrary.org/page/52718895,Book,"American grown nursery products  ","Rutherford, New Jersey",Bobbink & Atkins,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 66
https://www.biodiversitylibrary.org/page/52222377,Book,"American grown nursery products  ","Rutherford, N.J",Bobbink & Atkins,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 66
https://www.biodiversitylibrary.org/page/62107622,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1873,"Philadelphia College Of Pharmacy       ",v.45=ser.4:v.3 (1873),English,Page 181
https://www.biodiversitylibrary.org/page/62108033,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1873,"Philadelphia College Of Pharmacy       ",v.45=ser.4:v.3 (1873),English,Page 588
https://www.biodiversitylibrary.org/page/30843755,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 317
https://www.biodiversitylibrary.org/page/15948666,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 42
https://www.biodiversitylibrary.org/page/30869034,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 42
https://www.biodiversitylibrary.org/page/2955785,Book,"American medical botany :being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts  ",Boston,Cummings and Hilliard,1817,"Bigelow, Jacob,      1786 -1879",v. 1,,Page 188
https://www.biodiversitylibrary.org/page/26076787,Book,"American medical botany, being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts, with coloured engravings ...  ",Boston,"Published by Cummings and Hilliard; [Cambridge] University Press, Hilliard and Metcalf",1817,"Bigelow, Jacob,      1786 -1879",v.1 (1817),English,Page 188
https://www.biodiversitylibrary.org/page/29542323,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 277
https://www.biodiversitylibrary.org/page/41416975,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 1034
https://www.biodiversitylibrary.org/page/43519330,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 452
https://www.biodiversitylibrary.org/page/17590724,Book,"Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 168
https://www.biodiversitylibrary.org/page/23345557,Book,"Andorra hand-book [of trees and shrubs]    ",Philadelphia,,1903,"Andorra Nurseries, Inc.       ",,English,Page 164
https://www.biodiversitylibrary.org/page/46368833,Book,"Andorra Nurseries  ","Philadelphia, Pa",Andorra Nurseries,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 164
https://www.biodiversitylibrary.org/page/14622908,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.3 (1834-1835),,
https://www.biodiversitylibrary.org/page/54250181,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page ix
