﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27996829,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 225
https://www.biodiversitylibrary.org/page/27996822,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 218
https://www.biodiversitylibrary.org/page/36634230,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 161
https://www.biodiversitylibrary.org/page/128442,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 332
https://www.biodiversitylibrary.org/page/42844645,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 332
https://www.biodiversitylibrary.org/page/63488148,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2002,"International Bulb Society.       ",v.4:no. 1-2 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/8399463,Book,"Catalogue of British Birds in the Collection of the British Museum  ",London,,1863,"British Museum (Natural History)       ",,English,Page 76
https://www.biodiversitylibrary.org/page/38209264,Book,"Catalogue of British Birds in the Collection of the British Museum  ",London,,1863,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/33427006,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1907,"Penzig, O.     (Ottone), 1856 -1929",v.21 (1907),Italian,Page 112
https://www.biodiversitylibrary.org/page/2442817,Journal,"Naumannia : Archiv für die Ornithologie Vorzugsweise Europa's  : Organ der Deutsche Ornithologen-Gesellschaft  ",Stuttgart,,1855,"Deutsche Ornithologen-Gesellschaft       ",jahrg. 5 (1855),,Page 281
https://www.biodiversitylibrary.org/page/9603566,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1907,,v.57 (1907),German,Page 481
