﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59894280,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 308
https://www.biodiversitylibrary.org/page/59894296,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 324
https://www.biodiversitylibrary.org/page/59894299,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 327
https://www.biodiversitylibrary.org/page/59894255,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 283
https://www.biodiversitylibrary.org/page/59894284,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 312
https://www.biodiversitylibrary.org/page/59894253,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 281
https://www.biodiversitylibrary.org/page/59894282,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 310
https://www.biodiversitylibrary.org/page/59894281,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 309
https://www.biodiversitylibrary.org/page/59894301,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 329
https://www.biodiversitylibrary.org/page/59894254,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 282
https://www.biodiversitylibrary.org/page/59895131,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/59896377,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2013,"Queensland Herbarium.       ",v.9:no.1 (2013),English,Page 151
https://www.biodiversitylibrary.org/page/2354943,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 178
https://www.biodiversitylibrary.org/page/2354831,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 98
https://www.biodiversitylibrary.org/page/41129939,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 125
https://www.biodiversitylibrary.org/page/41130077,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 225
https://www.biodiversitylibrary.org/page/58786137,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 532
https://www.biodiversitylibrary.org/page/46703672,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 529
https://www.biodiversitylibrary.org/page/62004628,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 114
https://www.biodiversitylibrary.org/page/62004626,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 112
https://www.biodiversitylibrary.org/page/62003981,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 50
https://www.biodiversitylibrary.org/page/62814026,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 150
https://www.biodiversitylibrary.org/page/62814377,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 350
https://www.biodiversitylibrary.org/page/62814353,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 326
https://www.biodiversitylibrary.org/page/62210610,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 9
https://www.biodiversitylibrary.org/page/60009954,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 506
https://www.biodiversitylibrary.org/page/60653694,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],2014,"Royal Society of Queensland.       ",v.119 (2014),English,Page 17
