﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38940644,Book,Crustacea copepoda II Copepoda parasita and hemiparasita,Copenhagen,Printed by Bianco Luno,1923,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,
https://www.biodiversitylibrary.org/page/38940678,Book,Crustacea copepoda II Copepoda parasita and hemiparasita,Copenhagen,Printed by Bianco Luno,1923,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 87
https://www.biodiversitylibrary.org/page/18872841,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 25
https://www.biodiversitylibrary.org/page/39872592,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 375
https://www.biodiversitylibrary.org/page/39872585,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 368
https://www.biodiversitylibrary.org/page/57898701,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.117:no.1 (1980),French,p. 147
https://www.biodiversitylibrary.org/page/35519013,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 646
https://www.biodiversitylibrary.org/page/35519005,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 638
https://www.biodiversitylibrary.org/page/35519008,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 641
https://www.biodiversitylibrary.org/page/35519014,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 647
https://www.biodiversitylibrary.org/page/35519069,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,
https://www.biodiversitylibrary.org/page/35519009,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 642
https://www.biodiversitylibrary.org/page/35519012,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 645
https://www.biodiversitylibrary.org/page/35519003,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 636
https://www.biodiversitylibrary.org/page/35519006,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 639
https://www.biodiversitylibrary.org/page/35519007,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 640
https://www.biodiversitylibrary.org/page/35519015,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 648
https://www.biodiversitylibrary.org/page/35519299,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,
