﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42903287,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 88
https://www.biodiversitylibrary.org/page/53671309,Book,"Dr. Schlechter's Hoya species  ",Fresno CA,D. Kloppenburg,1993,"Schlechter, Rudolf,      1872 -1925",,English,Page 52
https://www.biodiversitylibrary.org/page/53671308,Book,"Dr. Schlechter's Hoya species  ",Fresno CA,D. Kloppenburg,1993,"Schlechter, Rudolf,      1872 -1925",,English,Page 51
https://www.biodiversitylibrary.org/page/53671310,Book,"Dr. Schlechter's Hoya species  ",Fresno CA,D. Kloppenburg,1993,"Schlechter, Rudolf,      1872 -1925",,English,Page 53
https://www.biodiversitylibrary.org/page/53670654,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 6
https://www.biodiversitylibrary.org/page/53670686,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 16
https://www.biodiversitylibrary.org/page/53478208,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 57
https://www.biodiversitylibrary.org/page/53478301,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 109
https://www.biodiversitylibrary.org/page/53478321,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 129
https://www.biodiversitylibrary.org/page/53478327,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 135
https://www.biodiversitylibrary.org/page/53478267,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 75
https://www.biodiversitylibrary.org/page/53478392,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 200
https://www.biodiversitylibrary.org/page/53478282,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 90
https://www.biodiversitylibrary.org/page/53478314,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 122
https://www.biodiversitylibrary.org/page/53478380,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 188
https://www.biodiversitylibrary.org/page/53478412,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 220
https://www.biodiversitylibrary.org/page/53478404,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 212
https://www.biodiversitylibrary.org/page/53478271,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 79
https://www.biodiversitylibrary.org/page/53478335,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 143
https://www.biodiversitylibrary.org/page/53478399,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 207
