﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35949696,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 33
https://www.biodiversitylibrary.org/page/39452272,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 162
https://www.biodiversitylibrary.org/page/48590622,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 175
https://www.biodiversitylibrary.org/page/58686668,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 69
https://www.biodiversitylibrary.org/page/48729126,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 140
https://www.biodiversitylibrary.org/page/29584772,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1961,"Münchner Entomologische Gesellschaft.       ",[Bd.]51-52 (1961-1962),German,Page 161
https://www.biodiversitylibrary.org/page/29134452,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1965,"Münchner Entomologische Gesellschaft.       ",[Bd.]55-56 (1965-1966),German,Page 102
https://www.biodiversitylibrary.org/page/46925031,Journal,"Nota lepidopterologica  ",Bonn,,2007,"Societas Europaea Lepidopterologica       ",v.30:no.2 (2007),German,Page 415
https://www.biodiversitylibrary.org/page/46925035,Journal,"Nota lepidopterologica  ",Bonn,,2007,"Societas Europaea Lepidopterologica       ",v.30:no.2 (2007),German,Page 419
https://www.biodiversitylibrary.org/page/46925034,Journal,"Nota lepidopterologica  ",Bonn,,2007,"Societas Europaea Lepidopterologica       ",v.30:no.2 (2007),German,Page 418
