﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26416397,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 512
https://www.biodiversitylibrary.org/page/16126171,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 555
https://www.biodiversitylibrary.org/page/37134567,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 7
https://www.biodiversitylibrary.org/page/55339830,Book,"Accessions 172586 and 176603, Marshall & Mariana Islands, 1946-1947  ",,,1946-1947,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 241
https://www.biodiversitylibrary.org/page/55339836,Book,"Accessions 172586 and 176603, Marshall & Mariana Islands, 1946-1947  ",,,1946-1947,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 247
https://www.biodiversitylibrary.org/page/55339832,Book,"Accessions 172586 and 176603, Marshall & Mariana Islands, 1946-1947  ",,,1946-1947,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 243
https://www.biodiversitylibrary.org/page/55339837,Book,"Accessions 172586 and 176603, Marshall & Mariana Islands, 1946-1947  ",,,1946-1947,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 248
https://www.biodiversitylibrary.org/page/59112715,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 184
https://www.biodiversitylibrary.org/page/8156483,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 24
https://www.biodiversitylibrary.org/page/8839825,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 289
https://www.biodiversitylibrary.org/page/26190412,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 289
https://www.biodiversitylibrary.org/page/11897657,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 34 (1909),English,Page 319
https://www.biodiversitylibrary.org/page/46089842,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1875,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 108
https://www.biodiversitylibrary.org/page/46089727,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1874,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 46
https://www.biodiversitylibrary.org/page/46089789,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1873,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page IV
https://www.biodiversitylibrary.org/page/50529873,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1914,"Association des naturalistes de Levallois-Perret.       ",20th-22nd (1914-1936),French,Page 69
https://www.biodiversitylibrary.org/page/35995943,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 273
https://www.biodiversitylibrary.org/page/35589299,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 72
https://www.biodiversitylibrary.org/page/24342474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 86
https://www.biodiversitylibrary.org/page/27415356,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 372
