﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40039315,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 17
https://www.biodiversitylibrary.org/page/40039318,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 20
https://www.biodiversitylibrary.org/page/40039316,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 18
https://www.biodiversitylibrary.org/page/40039317,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 19
https://www.biodiversitylibrary.org/page/39947287,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.171-174 (1973-1974),English,Page 49
https://www.biodiversitylibrary.org/page/39996196,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39996099,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39996200,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39996255,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39968676,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 2
https://www.biodiversitylibrary.org/page/39971334,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,
https://www.biodiversitylibrary.org/page/39971307,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/39950559,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 11
https://www.biodiversitylibrary.org/page/39948064,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 8
https://www.biodiversitylibrary.org/page/39953271,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 15
https://www.biodiversitylibrary.org/page/52465688,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 523
