﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61538770,Book,"1949 catalogue  ","West Newbury, Massachusetts",Cherry Hill Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 28
https://www.biodiversitylibrary.org/page/61653413,Book,"1950 Catalogue  ","West Newbury, Massachusetts",Cherry Hill Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 27
https://www.biodiversitylibrary.org/page/61762994,Book,"1951 catalogue  ","West Newbury, Massachusetts",Cherry Hill Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 26
https://www.biodiversitylibrary.org/page/61990129,Book,"1952 catalogue  ","West Newbury, Massachusetts",Cherry Hill Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 26
https://www.biodiversitylibrary.org/page/62277688,Book,"1953 catalogue  ","West Newbury, Massachusetts",Cherry Hill Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 25
https://www.biodiversitylibrary.org/page/62439401,Book,"1954 catalogue  ","West Newbury, Massachusetts","Thurlows and Stranger, Inc",1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 24
https://www.biodiversitylibrary.org/page/62452452,Book,"1954 fall planting list  ","Madison, Ohio",Green Ridge Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62613334,Book,"1955 catalogue  ","West Newbury, Massachusetts","Thurlows and Stranger, Inc",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 24
https://www.biodiversitylibrary.org/page/63220360,Book,"1956 catalog  ","West Newbury, Massachusetts",Cherry Hill Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 24
https://www.biodiversitylibrary.org/page/62891448,Book,"1957 catalog  ","West Newbury, Massachusetts",Cherry Hill Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 27
https://www.biodiversitylibrary.org/page/62990519,Book,"1958 catalog  ","West Newbury, Massachusetts",Cherry Hill Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 27
