﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53914610,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,4
https://www.biodiversitylibrary.org/page/51243697,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2012,"Società italiana di malacologia.       ",v.48:no.2 (2012),Italian,Page 81
https://www.biodiversitylibrary.org/page/51243700,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2012,"Società italiana di malacologia.       ",v.48:no.2 (2012),Italian,Page 84
https://www.biodiversitylibrary.org/page/51243698,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2012,"Società italiana di malacologia.       ",v.48:no.2 (2012),Italian,Page 82
https://www.biodiversitylibrary.org/page/2262545,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 197
https://www.biodiversitylibrary.org/page/2262445,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 183
https://www.biodiversitylibrary.org/page/27982722,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1901,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.69 (1901),German,Page 288
https://www.biodiversitylibrary.org/page/27982705,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1901,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.69 (1901),German,Page 271
https://www.biodiversitylibrary.org/page/49466905,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 88
https://www.biodiversitylibrary.org/page/3033400,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1994,"National Shellfisheries Association.       ",v.13 (1994),,Page 333
https://www.biodiversitylibrary.org/page/32373055,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1899,,,English,Page 34
https://www.biodiversitylibrary.org/page/32373038,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1899,,,English,Page 17
https://www.biodiversitylibrary.org/page/42432366,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 154
https://www.biodiversitylibrary.org/page/42432362,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 152
https://www.biodiversitylibrary.org/page/42432361,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 151
