﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3530296,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 183
https://www.biodiversitylibrary.org/page/33742943,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 691
https://www.biodiversitylibrary.org/page/33743438,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1158
https://www.biodiversitylibrary.org/page/50829913,Journal,"Entomologist's weekly intelligencer  ",London,,1857,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.2(1857),English,Page 38
https://www.biodiversitylibrary.org/page/15949378,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1896,"Lemaire, Charles Antoine,      1801 -1871",v.43 (1896),,Page 76
https://www.biodiversitylibrary.org/page/47063633,Book,"Museum naturalium Academiae upsaliensis cujus partem primam [-XXXIII, ultimam]  ",Upsaliae,Typis Edmannianis,1797,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 108
https://www.biodiversitylibrary.org/page/45839593,Book,"On a true parthenogenesis in moths and bees, a contribution to the history of reproduction in animals  ",London,J. Van Voorst,1857,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 32
https://www.biodiversitylibrary.org/page/23209894,Book,"On a true parthenogenesis in moths and bees, a contribution to the history of reproduction in animals  ",London,"John Van Voorst, Paternoster Row",1857,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 32
https://www.biodiversitylibrary.org/page/22949791,Book,"On a true parthenogenesis in moths and bees; a contribution to the history of reproduction in animals  ",London,J. Van Voorst,1857,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 32
https://www.biodiversitylibrary.org/page/31477877,Book,"Revue de la flore des environs de Spa  ",Liége,Duvivier,1824,"Lejeune, Alexandre Louis Simon,      1779 -1858",,French,Page 140
https://www.biodiversitylibrary.org/page/7438422,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 684
https://www.biodiversitylibrary.org/page/30707873,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1854-1856,"Royal Entomological Society of London       ",new ser.:v.3 (1854-1856),English,Page 79
https://www.biodiversitylibrary.org/page/11150854,Book,"Wahre Parthenogenesis bei Schmetterlingen und Bienen : ein Beitrag zur Fortpflanzungsgeschichte der Thiere  ",Leipzig,W. Engelmann,1856,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 42
https://www.biodiversitylibrary.org/page/39805579,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1855,,v.13 (1855),English,Page 4643
