﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59112616,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 85
https://www.biodiversitylibrary.org/page/1932823,Book,"American men of science; a biographical directory  ","Garrison, N.Y",The Science Press,1921,"Cattell, James McKeen,      1860 -1944",,English,Page 522
https://www.biodiversitylibrary.org/page/43711242,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/14193866,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 419
https://www.biodiversitylibrary.org/page/10293238,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 367
https://www.biodiversitylibrary.org/page/44340779,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 120
https://www.biodiversitylibrary.org/page/44940726,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 219
https://www.biodiversitylibrary.org/page/3615207,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 219
https://www.biodiversitylibrary.org/page/11065758,Book,"Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken  ",Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 24
https://www.biodiversitylibrary.org/page/11065903,Book,"Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken  ",Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 91
https://www.biodiversitylibrary.org/page/11065908,Book,"Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken  ",Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 94
https://www.biodiversitylibrary.org/page/11065962,Book,"Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken  ",Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 120
https://www.biodiversitylibrary.org/page/11065983,Book,"Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken  ",Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 129
https://www.biodiversitylibrary.org/page/11066104,Book,"Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken  ",Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 186
https://www.biodiversitylibrary.org/page/51091661,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.6 (1913),Spanish,Page 219
https://www.biodiversitylibrary.org/page/49957597,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 196
https://www.biodiversitylibrary.org/page/51218668,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 91
https://www.biodiversitylibrary.org/page/59517013,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 72
https://www.biodiversitylibrary.org/page/23987613,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.88 (1905),English,Page 105
https://www.biodiversitylibrary.org/page/43321617,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 277
https://www.biodiversitylibrary.org/page/43321640,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 300
https://www.biodiversitylibrary.org/page/43321643,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 303
https://www.biodiversitylibrary.org/page/43321649,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 309
https://www.biodiversitylibrary.org/page/43321618,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 278
https://www.biodiversitylibrary.org/page/43321621,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 281
