﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34898751,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1891-1895,"Museo Nacional de Chile.       ",no. 8-11 1891-95,Spanish,Page 53
https://www.biodiversitylibrary.org/page/63110918,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""  ",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 473
https://www.biodiversitylibrary.org/page/194979,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 293
https://www.biodiversitylibrary.org/page/5183681,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 293
https://www.biodiversitylibrary.org/page/42968067,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 293
https://www.biodiversitylibrary.org/page/42976945,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 113
https://www.biodiversitylibrary.org/page/3437972,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 171
https://www.biodiversitylibrary.org/page/31574447,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1881,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 59
https://www.biodiversitylibrary.org/page/63019125,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 931
https://www.biodiversitylibrary.org/page/63019124,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 930
https://www.biodiversitylibrary.org/page/62610838,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 880
https://www.biodiversitylibrary.org/page/62609294,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1098
https://www.biodiversitylibrary.org/page/22005678,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 123
https://www.biodiversitylibrary.org/page/181500,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1920-1921,,v.17 (1920-1921),German,Page 318
https://www.biodiversitylibrary.org/page/4136475,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1896,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ","1896, pt. 2",Czech,Page 32
