﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257583,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 248
https://www.biodiversitylibrary.org/page/41551230,Journal,"Apex  ",Bruxelles,La Société,1986,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 1
https://www.biodiversitylibrary.org/page/14378927,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 29
https://www.biodiversitylibrary.org/page/14438845,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 29
https://www.biodiversitylibrary.org/page/11066104,Book,"Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken  ",Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 186
https://www.biodiversitylibrary.org/page/49946587,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 61
https://www.biodiversitylibrary.org/page/49923313,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 31
https://www.biodiversitylibrary.org/page/12224232,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.27:pt.1-6 (1970:June-Mar.),English,Page 41
https://www.biodiversitylibrary.org/page/10576518,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1954,"Columbia University.  College of Pharmacy.     ",v.35=no.146-154 (1953-1955),English,Page 277
https://www.biodiversitylibrary.org/page/10576524,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1954,"Columbia University.  College of Pharmacy.     ",v.35=no.146-154 (1953-1955),English,Page 283
https://www.biodiversitylibrary.org/page/10576520,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1954,"Columbia University.  College of Pharmacy.     ",v.35=no.146-154 (1953-1955),English,Page 279
https://www.biodiversitylibrary.org/page/10576522,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1954,"Columbia University.  College of Pharmacy.     ",v.35=no.146-154 (1953-1955),English,Page 281
https://www.biodiversitylibrary.org/page/10576519,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1954,"Columbia University.  College of Pharmacy.     ",v.35=no.146-154 (1953-1955),English,Page 278
