﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62150706,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.2 (2009),English,Page 1
https://www.biodiversitylibrary.org/page/62150708,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.2 (2009),English,Page 3
https://www.biodiversitylibrary.org/page/62150720,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.2 (2009),English,Page 15
https://www.biodiversitylibrary.org/page/62150721,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.2 (2009),English,Page 16
https://www.biodiversitylibrary.org/page/62073096,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.2 (2003),,Page 25
https://www.biodiversitylibrary.org/page/42394101,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 148
https://www.biodiversitylibrary.org/page/47179693,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1990,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.6 (1990),English,Page 34
https://www.biodiversitylibrary.org/page/47179784,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1990,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.6 (1990),English,Page 125
https://www.biodiversitylibrary.org/page/47155472,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1993,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.7 (1993),English,Page 57
https://www.biodiversitylibrary.org/page/47155509,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1993,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.7 (1993),English,Page 94
