﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086192,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 833
https://www.biodiversitylibrary.org/page/58591269,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 93
https://www.biodiversitylibrary.org/page/58591271,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 95
https://www.biodiversitylibrary.org/page/11102231,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 93
https://www.biodiversitylibrary.org/page/11102233,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 95
https://www.biodiversitylibrary.org/page/4926385,Journal,Årsskrift,Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 231
https://www.biodiversitylibrary.org/page/4926386,Journal,Årsskrift,Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 232
https://www.biodiversitylibrary.org/page/29665065,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 307
https://www.biodiversitylibrary.org/page/46188665,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1912,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 18
https://www.biodiversitylibrary.org/page/49038090,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/49038091,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/51654126,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 44
https://www.biodiversitylibrary.org/page/50101135,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 170
https://www.biodiversitylibrary.org/page/50101221,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 256
https://www.biodiversitylibrary.org/page/56935367,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 178
https://www.biodiversitylibrary.org/page/6703655,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 260
https://www.biodiversitylibrary.org/page/5571836,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 6
https://www.biodiversitylibrary.org/page/5571839,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 9
https://www.biodiversitylibrary.org/page/5571840,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 10
https://www.biodiversitylibrary.org/page/32180654,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/32180656,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/15010154,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 115
https://www.biodiversitylibrary.org/page/42926994,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 44
https://www.biodiversitylibrary.org/page/42927192,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 242
https://www.biodiversitylibrary.org/page/42927365,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 415
https://www.biodiversitylibrary.org/page/44199396,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 907
https://www.biodiversitylibrary.org/page/44199633,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XXIV
https://www.biodiversitylibrary.org/page/25712174,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,
https://www.biodiversitylibrary.org/page/25712623,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 907
https://www.biodiversitylibrary.org/page/25325008,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 191
https://www.biodiversitylibrary.org/page/10997206,Book,Die ameise. Schilderung ihrer lebensweise,Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 38
