﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085885,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 526
https://www.biodiversitylibrary.org/page/37734070,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/37734073,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/8160066,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 200
https://www.biodiversitylibrary.org/page/16176229,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 200
https://www.biodiversitylibrary.org/page/36284690,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 339
https://www.biodiversitylibrary.org/page/2633528,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 193
https://www.biodiversitylibrary.org/page/22161815,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 193
https://www.biodiversitylibrary.org/page/31185047,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 30
https://www.biodiversitylibrary.org/page/33965087,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 761
https://www.biodiversitylibrary.org/page/25614536,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.39 1891,English,Page 480
https://www.biodiversitylibrary.org/page/59010556,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1893,,v.9(1892-1893),English,Page 632
https://www.biodiversitylibrary.org/page/59010558,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1893,,v.9(1892-1893),English,Page 634
