﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55110799,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 170
https://www.biodiversitylibrary.org/page/52302213,Book,"Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium  ","Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 20
https://www.biodiversitylibrary.org/page/5384809,Journal,"Contributions from the Department of Botany of Columbia University  ","[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 409
https://www.biodiversitylibrary.org/page/56245247,Book,"Endangered and threatened species of the Southeastern United States, including Puerto Rico and the Virgin Islands  ",[Washington],"U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.7,English,
https://www.biodiversitylibrary.org/page/56157970,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56245249,Book,"Endangered and threatened species of the Southeastern United States, including Puerto Rico and the Virgin Islands  ",[Washington],"U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.7,English,
https://www.biodiversitylibrary.org/page/56245170,Book,"Endangered and threatened species of the Southeastern United States, including Puerto Rico and the Virgin Islands  ",[Washington],"U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.7,English,
https://www.biodiversitylibrary.org/page/56245475,Book,"Endangered and threatened species of the Southeastern United States, including Puerto Rico and the Virgin Islands  ",[Washington],"U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.7,English,
https://www.biodiversitylibrary.org/page/2141213,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 487
https://www.biodiversitylibrary.org/page/17138718,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 487
https://www.biodiversitylibrary.org/page/377374,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 487
https://www.biodiversitylibrary.org/page/16934891,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 487
https://www.biodiversitylibrary.org/page/51738658,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 487
https://www.biodiversitylibrary.org/page/41979796,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 115
https://www.biodiversitylibrary.org/page/41979795,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 114
