﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59847349,Book,"In celebration of Dr. John J. Engel : a tribute to 40 years in bryology  ","Chicago, Ill",Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.47,English,Page 19
https://www.biodiversitylibrary.org/page/58751859,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 33
https://www.biodiversitylibrary.org/page/60505495,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 33
https://www.biodiversitylibrary.org/page/50555432,Journal,"The naturalist  ",London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1071 (2009),English,Page 139
https://www.biodiversitylibrary.org/page/51188201,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010 - suplemento",Portugese,
https://www.biodiversitylibrary.org/page/51188202,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010 - suplemento",Portugese,Page 74
https://www.biodiversitylibrary.org/page/51188205,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010 - suplemento",Portugese,Page 77
https://www.biodiversitylibrary.org/page/51188261,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010 - suplemento",Portugese,
https://www.biodiversitylibrary.org/page/51190370,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 477
https://www.biodiversitylibrary.org/page/51189957,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 4
https://www.biodiversitylibrary.org/page/51189877,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 38
https://www.biodiversitylibrary.org/page/51190405,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 512
https://www.biodiversitylibrary.org/page/51189883,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 44
https://www.biodiversitylibrary.org/page/51189876,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 37
https://www.biodiversitylibrary.org/page/51190369,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 476
https://www.biodiversitylibrary.org/page/62336258,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 104
https://www.biodiversitylibrary.org/page/62336273,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 119
https://www.biodiversitylibrary.org/page/62336232,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 9
https://www.biodiversitylibrary.org/page/62336225,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 16
