﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197822,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 743
https://www.biodiversitylibrary.org/page/714062,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1909,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 1,,Page 575
https://www.biodiversitylibrary.org/page/16447116,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,
https://www.biodiversitylibrary.org/page/16447738,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 646
https://www.biodiversitylibrary.org/page/40101356,Journal,"Gartenflora  ",Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 241
https://www.biodiversitylibrary.org/page/6166130,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 475
https://www.biodiversitylibrary.org/page/13624720,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 473
https://www.biodiversitylibrary.org/page/42393885,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 462
https://www.biodiversitylibrary.org/page/8072164,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 363
https://www.biodiversitylibrary.org/page/47513089,Book,"Refugium botanicum : or figures and descriptions from living specimens, of little known or new plants of botanical interest  ",London,J. van Voorst,1871,"Baker, John Gilbert,      1834 -1920",v.4 (1871),English,
https://www.biodiversitylibrary.org/page/47513350,Book,"Refugium botanicum : or figures and descriptions from living specimens, of little known or new plants of botanical interest  ",London,J. van Voorst,1871,"Baker, John Gilbert,      1834 -1920",v.4 (1871),English,
https://www.biodiversitylibrary.org/page/13614422,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.4-5,Latin,Page 138
https://www.biodiversitylibrary.org/page/19195059,Book,"Settler's guide and farmer's handbook ...  ",Perth,E.S. Wigg,1897,"Lindley-Cowen, L.       ",,English,Page 574
https://www.biodiversitylibrary.org/page/9078978,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 105
