﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14584237,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 64
https://www.biodiversitylibrary.org/page/14584647,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 474
https://www.biodiversitylibrary.org/page/4855104,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 3
https://www.biodiversitylibrary.org/page/4855103,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 2
https://www.biodiversitylibrary.org/page/22070032,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 437
https://www.biodiversitylibrary.org/page/13707796,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 19
https://www.biodiversitylibrary.org/page/6963214,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 23
https://www.biodiversitylibrary.org/page/14193494,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 47
https://www.biodiversitylibrary.org/page/14193496,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 49
https://www.biodiversitylibrary.org/page/57425339,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:no.2 (2006),Portugese,Page 184
https://www.biodiversitylibrary.org/page/16019006,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1906,"American Ornithologists' Union.       ",v.23 (1906),English,Page 482
https://www.biodiversitylibrary.org/page/16019020,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1906,"American Ornithologists' Union.       ",v.23 (1906),English,Page 496
https://www.biodiversitylibrary.org/page/15898694,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 76
https://www.biodiversitylibrary.org/page/15898698,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 80
https://www.biodiversitylibrary.org/page/13665492,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 23
https://www.biodiversitylibrary.org/page/13839468,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 147
https://www.biodiversitylibrary.org/page/52808934,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1611
