﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11080927,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1804,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1804-11,German,Page 71
https://www.biodiversitylibrary.org/page/1864212,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 1 (1831),English,Page 136
https://www.biodiversitylibrary.org/page/18658790,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 453
https://www.biodiversitylibrary.org/page/2320953,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 453
https://www.biodiversitylibrary.org/page/13717692,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 492
https://www.biodiversitylibrary.org/page/6697167,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 496
https://www.biodiversitylibrary.org/page/32432810,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1905,"British Ornithologists' Club.       ",v.16-20=no.118-135 (1905-1907),English,Page 126
https://www.biodiversitylibrary.org/page/22444610,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 279
https://www.biodiversitylibrary.org/page/25055929,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",bd.1 (1883),German,Page 213
https://www.biodiversitylibrary.org/page/58149935,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 124
https://www.biodiversitylibrary.org/page/8964451,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1913,,v.49=no.584-595=ser.2:v.24 (1913),English,Page 269
https://www.biodiversitylibrary.org/page/13240695,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 201
https://www.biodiversitylibrary.org/page/30824764,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",Bd.93 (2003),German,Page 26
https://www.biodiversitylibrary.org/page/41866083,Journal,"New Zealand journal of science  ",Dunedin,,1882,,v. 1 (1882-83),,Page 440
https://www.biodiversitylibrary.org/page/840078,Book,"On the anatomy of vertebrates ...  ",London,"Longmans, Green and Co",1866,"Owen, Richard,      1804 -1892",v.3,English,Page 845
https://www.biodiversitylibrary.org/page/16120248,Journal,"Ornis  ",Wien,Carl Gerold's Sohn,1886,"International Ornithological Committee.       ",Jahrg.2 (1886),English,Page 94
https://www.biodiversitylibrary.org/page/17811743,Book,"The popular encyclopedia; being a general dictionary of arts, sciences, literature, biography, history, and political economy, reprinted from the American edition of the ""Conversations lexicon"" ... with dissertations on the rise and progress of literature  ",Glasgow,Blackie,1900,,"3, pt.2",English,Page 507
https://www.biodiversitylibrary.org/page/40809376,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 454
https://www.biodiversitylibrary.org/page/32993731,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.15 (1860),German,Page 521
https://www.biodiversitylibrary.org/page/1906225,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 274
