﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59480333,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2001,"Virginia Natural History Society.       ",v.17 (2001),English,Page 38
https://www.biodiversitylibrary.org/page/56867072,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2005,"Virginia Natural History Society.       ",v.26 (2005),English,Page 1
https://www.biodiversitylibrary.org/page/56873646,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 63
https://www.biodiversitylibrary.org/page/42972052,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 128
https://www.biodiversitylibrary.org/page/53731422,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 56
https://www.biodiversitylibrary.org/page/53724852,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.5 (1981),English,Page 169
https://www.biodiversitylibrary.org/page/14774043,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 183
https://www.biodiversitylibrary.org/page/54758737,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1965,"Maryland Herpetological Society.       ",v.1-4 (1965-1968),English,Page 2
https://www.biodiversitylibrary.org/page/54758739,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1965,"Maryland Herpetological Society.       ",v.1-4 (1965-1968),English,Page 4
https://www.biodiversitylibrary.org/page/54641321,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1969,"Maryland Herpetological Society.       ",v.5-6 (1969-1970),English,Page 79
https://www.biodiversitylibrary.org/page/3426598,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 122
https://www.biodiversitylibrary.org/page/58563470,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,1999,"Virginia Herpetological Society.       ",v.19:no.1 (1999),English,Page 47
https://www.biodiversitylibrary.org/page/58495370,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2009,"Virginia Herpetological Society.       ",v.29:no.1 (2009),English,Page 34
https://www.biodiversitylibrary.org/page/60703980,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2020,"Virginia Herpetological Society.       ",v.40:no.2 (2020),English,Page 144
https://www.biodiversitylibrary.org/page/6267645,Book,"A check list of North American amphibians and reptiles  ",Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 83
https://www.biodiversitylibrary.org/page/6274184,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 90
https://www.biodiversitylibrary.org/page/44500636,Journal,"Coast watch  ","[Raleigh, N.C",UNC Sea Grant College Program],1979,"UNC Sea Grant College Program.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/53454216,Journal,"Florida field naturalist : a semi-annual journal of the Florida Ornithological Society  ","Gainesville, Fla",The Society,1999,"Florida Ornithological Society.       ",v.26-27 (1998-1999),English,Page 122
https://www.biodiversitylibrary.org/page/42002833,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 273
https://www.biodiversitylibrary.org/page/42005076,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.1 (2002),English,Page 75
https://www.biodiversitylibrary.org/page/42005077,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.1 (2002),English,Page 76
https://www.biodiversitylibrary.org/page/12362571,Book,"Guide to the exhibition of amphibians and reptiles, Cincinnati Society of Natural History  ","Cincinnati, Ohio","Cincinnati Society of Natural History?, 1923?",1923,"Cincinnati Society of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/56034111,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1961,"Alabama Academy of Science.       ",v.32-33 (1961-1962),English,Page 84
https://www.biodiversitylibrary.org/page/54931994,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1975,"Alabama Academy of Science.       ",v.46-47 (1975-1976),English,
https://www.biodiversitylibrary.org/page/39753451,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1958,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 89
https://www.biodiversitylibrary.org/page/39753452,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1958,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 90
https://www.biodiversitylibrary.org/page/39744199,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1958,"Washington Academy of Sciences (Washington, D.C.)       ",v.48 (1958),English,Page 31
https://www.biodiversitylibrary.org/page/53368480,Book,"A key to the snakes of the United States  ","San Diego, Calif",,1940,"Perkins, C. B.     (Clarence Basil), 1888 -",no.16 (1940),English,Page 30
https://www.biodiversitylibrary.org/page/53365193,Book,"A key to the snakes of the United States  ","San Diego, Calif",Zoological Society of San Diego,1949,"Perkins, C. B.     (Clarence Basil), 1888 -",no.24 (1949),English,Page 37
https://www.biodiversitylibrary.org/page/48889975,Book,"List of skeletons and crania in the section of comparative anatomy of the United States Army Medical Museum : for use during the International Exhibition of 1876 in connection with the representation of the Medical Department, U.S., Army  ","Washington, D.C",The Museum,1876,"Yarrow, H. C.     (Harry Crécy) 1840 -1929",,English,
https://www.biodiversitylibrary.org/page/51454693,Book,"List of skeletons and crania in the section of comparative anatomy of the United States Army Medical Museum : for use during the International Exhibition of 1876 in connection with the representation of the Medical Department, U.S., Army  ","Washington, D.C",The Museum,1876,"Yarrow, H. C.     (Harry Crécy) 1840 -1929",,English,Page 43
https://www.biodiversitylibrary.org/page/54759095,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,1953,"Natural History Society of Maryland       ",v.23:no.3-4 (1953),English,Page 92
https://www.biodiversitylibrary.org/page/30732277,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1881-1884),English,Page 146
https://www.biodiversitylibrary.org/page/6222143,Book,"Name that animal; a guide to the identification of the common land and fresh-water animals of the United States, with special reference to the area east of the Rockies  ",Northampton? Mass,,1950,"Driver, Ernest Charles,      1899 -",,English,Page 417
https://www.biodiversitylibrary.org/page/6222144,Book,"Name that animal; a guide to the identification of the common land and fresh-water animals of the United States, with special reference to the area east of the Rockies  ",Northampton? Mass,,1950,"Driver, Ernest Charles,      1899 -",,English,Page 418
https://www.biodiversitylibrary.org/page/17888385,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 443
https://www.biodiversitylibrary.org/page/13902943,Journal,"Occasional papers of the Museum of Zoology, University of Michigan  ","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 9
https://www.biodiversitylibrary.org/page/39027799,Book,"On the reptiles and batrachians  ",Cambridge,Printed for the Museum?,1883,"Garman, Samuel,      1843 -1927",,English,Page 158
https://www.biodiversitylibrary.org/page/11236565,Book,"On the reptiles and Batrachians of North America  ",Frankfort,"Major, Johnston & Barrett, Yeoman",1883,"Garman, Samuel,      1843 -1927",,English,Page 154
https://www.biodiversitylibrary.org/page/33545182,Book,"Our living world; an artistic edition of the Rev. J. G. Wood's Natural history of animate creation  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 645
https://www.biodiversitylibrary.org/page/41492953,Journal,"Proceedings of the Florida Academy of Sciences  ",Tallahassee,"Rose Printing Co., etc",1943,"Florida Academy of Sciences.       ",v.6-7 (1943-1944),English,Page 150
