﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36052577,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 265
https://www.biodiversitylibrary.org/page/35661017,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 320
https://www.biodiversitylibrary.org/page/6322016,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 674
https://www.biodiversitylibrary.org/page/13340452,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 219
https://www.biodiversitylibrary.org/page/1235513,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 592
https://www.biodiversitylibrary.org/page/51585172,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 592
https://www.biodiversitylibrary.org/page/51585434,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 854
https://www.biodiversitylibrary.org/page/37708310,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management  ",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,
https://www.biodiversitylibrary.org/page/37708229,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management  ",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,
https://www.biodiversitylibrary.org/page/12524310,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management  ",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,Page 382
https://www.biodiversitylibrary.org/page/12524229,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management  ",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,Page 303
https://www.biodiversitylibrary.org/page/9367160,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 149
https://www.biodiversitylibrary.org/page/14972751,Book,"Recherches sur les planariés et les némertiens de l'Amérique du Nord  ",Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 265
https://www.biodiversitylibrary.org/page/17584113,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 337
https://www.biodiversitylibrary.org/page/23543096,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 337
https://www.biodiversitylibrary.org/page/32036577,Book,"The sea-beach at ebb-tide : a guide to the study of the seaweeds and the lower animal life found between tidemarks  ",New York,The Century Co,1901,"Arnold, Augusta Foote,      1844 -1903",,English,Page 487
https://www.biodiversitylibrary.org/page/899066,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1904,"Deutsche Zoologische Gesellschaft.       ",Lfg.20 (1904),German,Page 43
https://www.biodiversitylibrary.org/page/27730428,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 397
https://www.biodiversitylibrary.org/page/27724965,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 527
https://www.biodiversitylibrary.org/page/36505880,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 527
https://www.biodiversitylibrary.org/page/53122160,Journal,"The Zoological record  ",London,J.V. Voorst,1873,"Zoological Society of London.       ",v.10 (1873),English,Page 482
