﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844745,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1876,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 155
https://www.biodiversitylibrary.org/page/30112242,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 614
https://www.biodiversitylibrary.org/page/30112236,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 608
https://www.biodiversitylibrary.org/page/30112235,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 607
https://www.biodiversitylibrary.org/page/18658726,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 389
https://www.biodiversitylibrary.org/page/18658737,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 400
https://www.biodiversitylibrary.org/page/18658739,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 402
https://www.biodiversitylibrary.org/page/2320900,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 400
https://www.biodiversitylibrary.org/page/2320889,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 389
https://www.biodiversitylibrary.org/page/24301115,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 322
https://www.biodiversitylibrary.org/page/15690069,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 322
https://www.biodiversitylibrary.org/page/40934780,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 421
https://www.biodiversitylibrary.org/page/7948372,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 232
https://www.biodiversitylibrary.org/page/10716781,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 449
https://www.biodiversitylibrary.org/page/30082337,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1896,,19.bd. (1896-1897),English,
https://www.biodiversitylibrary.org/page/30082339,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1896,,19.bd. (1896-1897),English,Page 5
https://www.biodiversitylibrary.org/page/6956660,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 87
https://www.biodiversitylibrary.org/page/6461436,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 487
https://www.biodiversitylibrary.org/page/14103681,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 218
https://www.biodiversitylibrary.org/page/15069965,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 8
https://www.biodiversitylibrary.org/page/15070003,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 46
https://www.biodiversitylibrary.org/page/47250579,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1878,"Lotsy, Johannes Paulus,      1867 -1931",t.13 (1878),French,Page 50
https://www.biodiversitylibrary.org/page/5963465,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,LXXXVIII Page 6
https://www.biodiversitylibrary.org/page/57802741,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915),Portugese,Page 6
https://www.biodiversitylibrary.org/page/31245072,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 113
https://www.biodiversitylibrary.org/page/31244933,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 234
https://www.biodiversitylibrary.org/page/27146994,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 26
https://www.biodiversitylibrary.org/page/27147152,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 165
https://www.biodiversitylibrary.org/page/57484062,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 26
https://www.biodiversitylibrary.org/page/57484210,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 164
https://www.biodiversitylibrary.org/page/62880662,Journal,"Beiträge zur Naturgeschichte Ostasiens  ",München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 69
https://www.biodiversitylibrary.org/page/7805443,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 519
https://www.biodiversitylibrary.org/page/7886411,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 76
https://www.biodiversitylibrary.org/page/58852961,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989) Suppl.,French,p. 6
https://www.biodiversitylibrary.org/page/58853008,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989) Suppl.,French,p. 53
https://www.biodiversitylibrary.org/page/52038175,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 551
https://www.biodiversitylibrary.org/page/52038109,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 495
https://www.biodiversitylibrary.org/page/52038108,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 494
https://www.biodiversitylibrary.org/page/47764752,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 494
https://www.biodiversitylibrary.org/page/47764819,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 551
https://www.biodiversitylibrary.org/page/32374637,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 54
https://www.biodiversitylibrary.org/page/9406168,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 376
https://www.biodiversitylibrary.org/page/9406169,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 377
https://www.biodiversitylibrary.org/page/8409153,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 376
https://www.biodiversitylibrary.org/page/8409154,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 377
https://www.biodiversitylibrary.org/page/9387580,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 154
https://www.biodiversitylibrary.org/page/9387492,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 66
https://www.biodiversitylibrary.org/page/39521025,Journal,"Correspondenz-blatt des Naturwissenschaftlichen Vereins (früher Zoologisch-mineralogischer Verein) in Regensburg  ",Regensburg,Naturwissenschaftlichen Verein,1884,"Naturwissenschaftlicher Verein Regensburg.       ",38.Jahrg. (1884),German,Page 36
https://www.biodiversitylibrary.org/page/34743932,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 248
https://www.biodiversitylibrary.org/page/34744327,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 643
https://www.biodiversitylibrary.org/page/27573487,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,LXXXVIII Page 6
https://www.biodiversitylibrary.org/page/27783156,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 26
https://www.biodiversitylibrary.org/page/27783296,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 165
https://www.biodiversitylibrary.org/page/53641837,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830  ",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,272
https://www.biodiversitylibrary.org/page/46948136,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 215
https://www.biodiversitylibrary.org/page/41164751,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772863,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 258
https://www.biodiversitylibrary.org/page/37772864,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 259
https://www.biodiversitylibrary.org/page/4449029,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 257
https://www.biodiversitylibrary.org/page/4449030,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 258
https://www.biodiversitylibrary.org/page/41032260,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 258
https://www.biodiversitylibrary.org/page/41032259,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 257
https://www.biodiversitylibrary.org/page/32473206,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2260
https://www.biodiversitylibrary.org/page/27681966,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12808262,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 164
https://www.biodiversitylibrary.org/page/58362506,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 475
https://www.biodiversitylibrary.org/page/4187593,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 475
https://www.biodiversitylibrary.org/page/12055421,Book,"Handleiding tot de beoefening der dierkunde  ",Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 542
https://www.biodiversitylibrary.org/page/12055459,Book,"Handleiding tot de beoefening der dierkunde  ",Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 580
https://www.biodiversitylibrary.org/page/13699725,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 320
https://www.biodiversitylibrary.org/page/13699923,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 518
https://www.biodiversitylibrary.org/page/16272605,Book,"Die japanische Knochenfische der Sammlungen Haberer und Doflein  ",München,Verlag der K. B. Akademie der Wissenschaften,1910,"Franz, Victor,      1883 -1950",,German,Page 69
https://www.biodiversitylibrary.org/page/16209963,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1893,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.3=no.9-12 (1893-1895),Portugese,Page 186
https://www.biodiversitylibrary.org/page/12475533,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 153
https://www.biodiversitylibrary.org/page/35399374,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 153
https://www.biodiversitylibrary.org/page/30254868,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 316
https://www.biodiversitylibrary.org/page/30255167,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 575
https://www.biodiversitylibrary.org/page/48367947,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.3 (2008:Dec.),English,Page 348
https://www.biodiversitylibrary.org/page/7136602,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 311
