﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30898201,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 26
https://www.biodiversitylibrary.org/page/34210717,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 122
https://www.biodiversitylibrary.org/page/32089998,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 64
https://www.biodiversitylibrary.org/page/32089997,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 63
https://www.biodiversitylibrary.org/page/57901388,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 130
https://www.biodiversitylibrary.org/page/1912158,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 65
https://www.biodiversitylibrary.org/page/1912159,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 66
https://www.biodiversitylibrary.org/page/430078,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 65
https://www.biodiversitylibrary.org/page/430079,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 66
https://www.biodiversitylibrary.org/page/46725064,Book,"Catalogue of cacti novelties, odd and rare plants a specialty  ","Woodside, L.I., [New York]",F. Weinberg,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 22
https://www.biodiversitylibrary.org/page/375776,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 875
https://www.biodiversitylibrary.org/page/10957036,Book,"Gesamtbeschreibung der Kakteen (Monographia cactacearum)  ","Neudamm [Dębno, Poland?]",J. Neumann,1899,"Schumann, K.     (Karl) 1851 -1904",,German,Page 672
https://www.biodiversitylibrary.org/page/14172113,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1907,,Bd.17 (1907),German,Page 130
https://www.biodiversitylibrary.org/page/30049541,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 509
https://www.biodiversitylibrary.org/page/15549126,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 875
