﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13212059,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 77
https://www.biodiversitylibrary.org/page/55438217,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1984,"Museums and Art Galleries of the Northern Territory       ",v.1:no.10 (1984:Apr.),,Page 88
https://www.biodiversitylibrary.org/page/7848301,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page XVII
https://www.biodiversitylibrary.org/page/7848960,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 650
https://www.biodiversitylibrary.org/page/7848924,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 614
https://www.biodiversitylibrary.org/page/2283189,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 126
https://www.biodiversitylibrary.org/page/1876295,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.212=v.8 (1915),English,Page 91
https://www.biodiversitylibrary.org/page/58017690,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 13
https://www.biodiversitylibrary.org/page/1048314,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 650
https://www.biodiversitylibrary.org/page/1047956,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,
https://www.biodiversitylibrary.org/page/1048715,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 614
https://www.biodiversitylibrary.org/page/15718150,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1915,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.212=v.8 (1915),English,Page 93
https://www.biodiversitylibrary.org/page/34595018,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 13
https://www.biodiversitylibrary.org/page/34595021,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 16
https://www.biodiversitylibrary.org/page/34595007,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 2
https://www.biodiversitylibrary.org/page/34595017,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 12
https://www.biodiversitylibrary.org/page/2220086,Journal,"Siboga expeditie  ",Leiden,Brill,1917,"Weber, Max,      1852 -1937",Mono.24[1]b (Polychaeta errantia: Aphroditidae and Chrysopetalidae); Livr.80,Dutch,Page 98
https://www.biodiversitylibrary.org/page/16399274,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 337
https://www.biodiversitylibrary.org/page/41948489,Journal,"Zoologische mededeelingen  ",Leiden,Rijksmuseum,1915,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.1 (1915),English,Page 7
https://www.biodiversitylibrary.org/page/41948499,Journal,"Zoologische mededeelingen  ",Leiden,Rijksmuseum,1915,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.1 (1915),English,Page 17
