﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47137322,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 11
https://www.biodiversitylibrary.org/page/47137321,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 12
https://www.biodiversitylibrary.org/page/47137323,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 10
https://www.biodiversitylibrary.org/page/14613939,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 197
https://www.biodiversitylibrary.org/page/14613960,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 218
https://www.biodiversitylibrary.org/page/4897193,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 167
https://www.biodiversitylibrary.org/page/8339269,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1908,"Berliner Entomologischer Verein       ",Bd.53 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/41455478,Book,"A bibliography of plant pathology in the tropics and in Latin America  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 9
https://www.biodiversitylibrary.org/page/41455514,Book,"A bibliography of plant pathology in the tropics and in Latin America  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 77
https://www.biodiversitylibrary.org/page/2119525,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 642
https://www.biodiversitylibrary.org/page/15511974,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 460
https://www.biodiversitylibrary.org/page/15511624,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 252
https://www.biodiversitylibrary.org/page/30703083,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 25
https://www.biodiversitylibrary.org/page/41910937,Book,"Check list of diseases of economic plants in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 57
https://www.biodiversitylibrary.org/page/365691,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 258
https://www.biodiversitylibrary.org/page/31833138,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 460
https://www.biodiversitylibrary.org/page/37436801,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/45397315,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1920  ","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1921,"United States.  Plant Disease Survey.     ",v.17,English,Page 311
https://www.biodiversitylibrary.org/page/45401653,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1924  ","[Washington, D.C.]","Office of Plant Disease Survey and Pathological Collections, Bureau of Plant Industry, United States Department of Agriculture",1925,"United States.  Office of Plant Disease Survey and Pathological Collections.     ",v.42,English,Page 374
https://www.biodiversitylibrary.org/page/45422242,Book,"Diseases of plants in the United States in 1935  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1936,"Wood, Jessie I.       ",v.96,English,Page 212
https://www.biodiversitylibrary.org/page/45425706,Book,"Diseases of plants in the United States in 1939  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1941,"United States.  Division of Mycology and Disease Survey.     ",v.128,English,Page 273
https://www.biodiversitylibrary.org/page/38614471,Book,"The Fungi which cause plant disease  ",New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/427535,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 121
https://www.biodiversitylibrary.org/page/55448189,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 56
https://www.biodiversitylibrary.org/page/55448492,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 331
https://www.biodiversitylibrary.org/page/55448194,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 61
https://www.biodiversitylibrary.org/page/55448528,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 367
https://www.biodiversitylibrary.org/page/51235328,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 21
https://www.biodiversitylibrary.org/page/51235363,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 56
https://www.biodiversitylibrary.org/page/39690029,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1944,"Washington Academy of Sciences (Washington, D.C.)       ",v.34 (1944),English,Page 264
https://www.biodiversitylibrary.org/page/18262069,Book,"Lehrbuch der pilzparasitären Pflanzenkrankheiten mit besonderer Berücksichtigung der Krankheiten gärtnerischer Kulturgewächse  ",Berlin,P. Parey,1923,"Höstermann, Gustav       ",,German,Page 208
https://www.biodiversitylibrary.org/page/50293130,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1936,"United States.  Agricultural Research Service.     ",1936,English,Page 23
https://www.biodiversitylibrary.org/page/50292944,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1939,"United States.  Agricultural Research Service.     ",1939,English,Page 44
https://www.biodiversitylibrary.org/page/50292891,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1940,"United States.  Agricultural Research Service.     ",1940,English,Page 68
https://www.biodiversitylibrary.org/page/50292887,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1940,"United States.  Agricultural Research Service.     ",1940,English,Page 64
https://www.biodiversitylibrary.org/page/50292890,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1940,"United States.  Agricultural Research Service.     ",1940,English,Page 67
https://www.biodiversitylibrary.org/page/50292601,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 39
https://www.biodiversitylibrary.org/page/50292602,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 38
https://www.biodiversitylibrary.org/page/50292599,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 41
https://www.biodiversitylibrary.org/page/32010328,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 79
https://www.biodiversitylibrary.org/page/32010336,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 87
https://www.biodiversitylibrary.org/page/32010332,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 83
https://www.biodiversitylibrary.org/page/57932174,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1965,"United States.  Agricultural Research Service.     ",1965,English,Page 87
https://www.biodiversitylibrary.org/page/57932166,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1965,"United States.  Agricultural Research Service.     ",1965,English,Page 79
https://www.biodiversitylibrary.org/page/57932170,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1965,"United States.  Agricultural Research Service.     ",1965,English,Page 83
https://www.biodiversitylibrary.org/page/42064688,Book,"Market diseases of fruits and vegetables : beets, endive, escarole, globe artichokes, lettuce, rhubarb, spinach, Swiss chard and sweetpotatoes  ","Washington, D.C",U.S. Dept. of Agriculture,1944,"Wiant, James S.     (James Stewart), 1900 -",no.541,English,Page 7
https://www.biodiversitylibrary.org/page/35126823,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1909,"New York State Museum.       ",no.131 (1909),English,Page 167
https://www.biodiversitylibrary.org/page/53286899,Book,"Názorná kvĕtena zemí koruny c̆eské, obsahujíci téz̆ c̆elnĕjs̆í rostliny cizozemské, pĕstované u nás pro uz̆itek a okrasu, se zvlás̆tním zr̆etelem k zjevům z̆ivotním  ",V Olomouci,Nákl. R. Prombergra,1901,"Polivka, František,       1923",v.3,Czech,Page 450
https://www.biodiversitylibrary.org/page/2893144,Book,"The parasitic fungi of New Jersey  ",New Brunswick,New Jersey Agricultural Experiment Stations,1917,"Schwarze, Carl Alois,      1886 -",,English,Page 210
https://www.biodiversitylibrary.org/page/24926137,Book,"Plant disease Fungi  ",New York,The Macmillan company,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 357
https://www.biodiversitylibrary.org/page/57474055,Journal,"The plant disease reporter  ","[Washington, D.C.]","Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"United States.  Bureau of Plant Industry.     ",v.26(1942),English,Page 502
https://www.biodiversitylibrary.org/page/57474078,Journal,"The plant disease reporter  ","[Washington, D.C.]","Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"United States.  Bureau of Plant Industry.     ",v.26(1942),English,Page 525
https://www.biodiversitylibrary.org/page/45398767,Book,"Plant disease surveys in the Northeastern United States in 1943  ","[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1944,"United States.  Plant Disease Survey.     ",v.147,English,Page 132
https://www.biodiversitylibrary.org/page/45419670,Book,"Plant diseases in West Virginia in 1928  ","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1929,"Archer, W. Andrew     (William Andrew), 1894 -1973",v.72,English,Page 343
https://www.biodiversitylibrary.org/page/45419687,Book,"Plant diseases in West Virginia in 1928  ","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1929,"Archer, W. Andrew     (William Andrew), 1894 -1973",v.72,English,Page 358
https://www.biodiversitylibrary.org/page/22472855,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 258
https://www.biodiversitylibrary.org/page/37323138,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama  ",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/8586555,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1894,"Indiana Academy of Science.       ",1894,English,Page 153
https://www.biodiversitylibrary.org/page/34734394,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1915,"Indiana Academy of Science.       ",1915,English,Page 145
https://www.biodiversitylibrary.org/page/14651709,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1914,"Indiana Academy of Science.       ",1914-1915,English,Page 145
https://www.biodiversitylibrary.org/page/34874344,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1951,"Linnean Society of New South Wales.       ",v.76=no.353-358 (1951-1952),English,Page 14
https://www.biodiversitylibrary.org/page/2893206,Book,"A provisional list of the parasitic fungi of Wisconsin  ",Madison,,1914,"Davis, John Jefferson.       ",,English,Page 878
https://www.biodiversitylibrary.org/page/2893275,Book,"A provisional list of the parasitic fungi of Wisconsin  ",Madison,,1914,"Davis, John Jefferson.       ",,English,Page 947
https://www.biodiversitylibrary.org/page/3528610,Journal,"Report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1905,"Michigan Academy of Science.  Council.     ",7th (1905),English,Page 59
https://www.biodiversitylibrary.org/page/51693395,Journal,"Report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1912,"Michigan Academy of Science.  Council.     ",14th (1912),English,Page 271
https://www.biodiversitylibrary.org/page/52140255,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1936,"United States.  Office of Experiment Stations.     ",1936,English,Page 23
https://www.biodiversitylibrary.org/page/52141690,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1939,"United States.  Office of Experiment Stations.     ",1939,English,Page 44
https://www.biodiversitylibrary.org/page/52143826,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1940,"United States.  Office of Experiment Stations.     ",1940,English,
https://www.biodiversitylibrary.org/page/52143829,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1940,"United States.  Office of Experiment Stations.     ",1940,English,
https://www.biodiversitylibrary.org/page/52143830,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1940,"United States.  Office of Experiment Stations.     ",1940,English,
https://www.biodiversitylibrary.org/page/52142575,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1942,"United States.  Office of Experiment Stations.     ",1942,English,
https://www.biodiversitylibrary.org/page/52142573,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1942,"United States.  Office of Experiment Stations.     ",1942,English,
https://www.biodiversitylibrary.org/page/52142572,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1942,"United States.  Office of Experiment Stations.     ",1942,English,
https://www.biodiversitylibrary.org/page/60514791,Book,"Survey of insect pests and plant diseases of selected food crops in Mexico, Central America, and Panama  ",[Washington],"International Agricultural Development Service, U.S. Dept. of Agriculture",1967,"Crandall, Bowen Sinclair,      1909 -",no.2,English,Page 144
https://www.biodiversitylibrary.org/page/15188685,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1923,"Illinois State Academy of Science.       ",v.16-17 1923-1924,English,Page 256
https://www.biodiversitylibrary.org/page/54815195,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1892,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.9 (1892-1893),English,Page 176
https://www.biodiversitylibrary.org/page/55190372,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 947
https://www.biodiversitylibrary.org/page/55190303,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 878
https://www.biodiversitylibrary.org/page/57090977,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1947,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.39 (1947-1949),English,Page 74
https://www.biodiversitylibrary.org/page/36551313,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 457
https://www.biodiversitylibrary.org/page/36551034,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 178
https://www.biodiversitylibrary.org/page/36551033,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 177
