﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209581,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 43
https://www.biodiversitylibrary.org/page/13209556,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 18
https://www.biodiversitylibrary.org/page/7867741,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 245
https://www.biodiversitylibrary.org/page/50951445,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 687
https://www.biodiversitylibrary.org/page/50951489,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 731
https://www.biodiversitylibrary.org/page/50951525,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 767
https://www.biodiversitylibrary.org/page/12791023,Book,"Die Echinodermen des Eisfjords  ",Stockholm,Almqvist & Wiksell,1915,"Hofsten, Nils von,      1881 -1967",,German,Page 263
https://www.biodiversitylibrary.org/page/12791014,Book,"Die Echinodermen des Eisfjords  ",Stockholm,Almqvist & Wiksell,1915,"Hofsten, Nils von,      1881 -1967",,German,Page 254
https://www.biodiversitylibrary.org/page/12791024,Book,"Die Echinodermen des Eisfjords  ",Stockholm,Almqvist & Wiksell,1915,"Hofsten, Nils von,      1881 -1967",,German,Page 264
https://www.biodiversitylibrary.org/page/20755396,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 203
https://www.biodiversitylibrary.org/page/1416425,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 203
https://www.biodiversitylibrary.org/page/19901157,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 203
https://www.biodiversitylibrary.org/page/11968692,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 203
https://www.biodiversitylibrary.org/page/21386947,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 203
https://www.biodiversitylibrary.org/page/41924339,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 264
https://www.biodiversitylibrary.org/page/41924338,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 263
https://www.biodiversitylibrary.org/page/41924329,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 254
https://www.biodiversitylibrary.org/page/35685542,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 313
https://www.biodiversitylibrary.org/page/35685535,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 306
https://www.biodiversitylibrary.org/page/35685570,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 341
https://www.biodiversitylibrary.org/page/15388020,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 240
https://www.biodiversitylibrary.org/page/15388081,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 301
https://www.biodiversitylibrary.org/page/15388110,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,
https://www.biodiversitylibrary.org/page/15388106,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,
https://www.biodiversitylibrary.org/page/15388044,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 264
https://www.biodiversitylibrary.org/page/15388045,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 265
https://www.biodiversitylibrary.org/page/15388075,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 295
