﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085855,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 496
https://www.biodiversitylibrary.org/page/37403442,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/37403445,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/37403443,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705603,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 161
https://www.biodiversitylibrary.org/page/18705606,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 164
https://www.biodiversitylibrary.org/page/18705604,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 162
https://www.biodiversitylibrary.org/page/18440908,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1936,"British Museum (Natural History).  Department of Botany.     ",v.7 (1936),English,Page 92
https://www.biodiversitylibrary.org/page/379564,Book,"Flora of the British West Indian islands  ",London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 345
https://www.biodiversitylibrary.org/page/11319036,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 196
https://www.biodiversitylibrary.org/page/11250101,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 65
https://www.biodiversitylibrary.org/page/11250485,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 8
https://www.biodiversitylibrary.org/page/11250479,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,
https://www.biodiversitylibrary.org/page/33505008,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.2,English,Page 358
