﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50847516,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 24
https://www.biodiversitylibrary.org/page/50818362,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 19
https://www.biodiversitylibrary.org/page/50825203,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1997,"Arachnologische Gesellschaft.       ",Heft 13(1997:Jul),German,Page 15
https://www.biodiversitylibrary.org/page/50825213,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1997,"Arachnologische Gesellschaft.       ",Heft 13(1997:Jul),German,Page 25
https://www.biodiversitylibrary.org/page/50334239,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 34 (2007:Dez),German,Page 16
https://www.biodiversitylibrary.org/page/50334243,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 34 (2007:Dez),German,Page 20
https://www.biodiversitylibrary.org/page/50334246,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 34 (2007:Dez),German,Page 23
https://www.biodiversitylibrary.org/page/50361847,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 11
https://www.biodiversitylibrary.org/page/50361850,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 14
https://www.biodiversitylibrary.org/page/53918362,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 27
https://www.biodiversitylibrary.org/page/44779575,Book,The biology of spiders,London,Sidgwick & Jackson,1928,"Savory, Theodore H.     (Theodore Horace), 1896 -1960",,English,Page 80
https://www.biodiversitylibrary.org/page/44779892,Book,The biology of spiders,London,Sidgwick & Jackson,1928,"Savory, Theodore H.     (Theodore Horace), 1896 -1960",,English,Page 373
https://www.biodiversitylibrary.org/page/1088633,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 323
https://www.biodiversitylibrary.org/page/53368943,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 179
https://www.biodiversitylibrary.org/page/53425320,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 33
