﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57557848,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1908,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 1(1908),German,Page 239
https://www.biodiversitylibrary.org/page/33698082,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 299
https://www.biodiversitylibrary.org/page/3373632,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 242
https://www.biodiversitylibrary.org/page/3394308,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 341
https://www.biodiversitylibrary.org/page/3394052,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 336
https://www.biodiversitylibrary.org/page/1268734,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/41743518,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 24
https://www.biodiversitylibrary.org/page/37755825,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/39679513,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 191
https://www.biodiversitylibrary.org/page/3640529,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 896
https://www.biodiversitylibrary.org/page/3640441,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 519
https://www.biodiversitylibrary.org/page/3942787,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 30
https://www.biodiversitylibrary.org/page/3942795,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 38
https://www.biodiversitylibrary.org/page/3942785,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 28
https://www.biodiversitylibrary.org/page/5323558,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 401
