﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56253955,Book,"1931-32 catalogue  ","Seattle, Washington, U.S.A",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/57862078,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 45
https://www.biodiversitylibrary.org/page/33805482,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 375
https://www.biodiversitylibrary.org/page/33805488,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 383
https://www.biodiversitylibrary.org/page/2232142,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1100
https://www.biodiversitylibrary.org/page/2232380,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1380
https://www.biodiversitylibrary.org/page/44245329,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1901,"Eesti Looduseuurijate Selts.       ",v.13-14(1901-03),Estonian,Page 249
https://www.biodiversitylibrary.org/page/60528722,Book,"Here is a list of Correvon original seeds, packeted in Switzerland, all of the 1940 crop, and all in stock now in this country  ","Bridgeboro, New Jersey",Correvon-American,1941,"Correvon Fils.       ",1941,English,
https://www.biodiversitylibrary.org/page/10538490,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 523
https://www.biodiversitylibrary.org/page/18783731,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 110
https://www.biodiversitylibrary.org/page/22005980,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 211
https://www.biodiversitylibrary.org/page/22005977,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 208
https://www.biodiversitylibrary.org/page/57859379,Book,"Samenzucht, Samenhandlung, Handelsgärtnerei : Jahrgang 77, Nr. 176, Gründungsjahr 1855 / Carl Pabst  ","Erfurt, Germany",Carl Pabst,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,German,Page 48
https://www.biodiversitylibrary.org/page/57861934,Collection,"Samenzucht und Samenhandlung, Handelsgärtnerei : Jubiläums-Katalog, 1930, 1855-1930, 75 Jahre / Carl Pabst  ","Erfurt, Germany",Carl Pabst,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,German,Page 5
https://www.biodiversitylibrary.org/page/58720287,Book,"Spring and fall 1934  ","Troutdale, Oregon",Suhr's Flower Farms,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 45
https://www.biodiversitylibrary.org/page/59000463,Book,"Suhr's Flower Farms, 1935  ","Troutdale, Oegon",Suhr's Flower Farms,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 47
https://www.biodiversitylibrary.org/page/27409683,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 7
https://www.biodiversitylibrary.org/page/59230385,Book,"The world's best roses and rare perennials, 1936  ","Troutdale, Oregon",Suhr's Flower Farms,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 2
