﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954234,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 173
https://www.biodiversitylibrary.org/page/12954235,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 174
https://www.biodiversitylibrary.org/page/13911872,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 110
https://www.biodiversitylibrary.org/page/13900637,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 173
https://www.biodiversitylibrary.org/page/13900638,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 174
https://www.biodiversitylibrary.org/page/6329232,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 498
https://www.biodiversitylibrary.org/page/14104107,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 276
https://www.biodiversitylibrary.org/page/14438105,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 229
https://www.biodiversitylibrary.org/page/1663569,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 68
https://www.biodiversitylibrary.org/page/40583814,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1897,"Société d'histoire naturelle de Toulouse.       ",t.31-32 (1897-1899),French,Page 100
https://www.biodiversitylibrary.org/page/40583952,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1897,"Société d'histoire naturelle de Toulouse.       ",t.31-32 (1897-1899),French,Page 238
https://www.biodiversitylibrary.org/page/5842163,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1907,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 7 (1907)",French,Page 77
https://www.biodiversitylibrary.org/page/54003224,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 284
https://www.biodiversitylibrary.org/page/4879740,Journal,"Bulletin  ",Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",17,French,Page 359
https://www.biodiversitylibrary.org/page/4879756,Journal,"Bulletin  ",Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",17,French,Page 375
https://www.biodiversitylibrary.org/page/4879810,Journal,"Bulletin  ",Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",17,French,Page 429
https://www.biodiversitylibrary.org/page/27416342,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1386
https://www.biodiversitylibrary.org/page/47464819,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 255
https://www.biodiversitylibrary.org/page/53718281,Book,"Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes  ","Colmar, France",Decker,1918-1920,"Bourgeois, Jules,      1847 -1911",new ser.:v.15=[fasc.11=Suppl.2] (1918-1920),French,Page 253
https://www.biodiversitylibrary.org/page/9329612,Book,"Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes  ","Colmar, France",Decker,1920,"Bourgeois, Jules,      1847 -1911",new ser.:v.15=[fasc.11=Suppl.2] (1918-1920) [Incomplete],French,Page 253
https://www.biodiversitylibrary.org/page/63461187,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 158
https://www.biodiversitylibrary.org/page/63461596,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 417
https://www.biodiversitylibrary.org/page/9333072,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 225
https://www.biodiversitylibrary.org/page/9632025,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1898-1899,"Everts, Edouard Jacques Guillaume,      1849 -1932",d.1 (1898-1899),Dutch,Page 568
https://www.biodiversitylibrary.org/page/9632027,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1898-1899,"Everts, Edouard Jacques Guillaume,      1849 -1932",d.1 (1898-1899),Dutch,Page 570
https://www.biodiversitylibrary.org/page/26454860,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 667
https://www.biodiversitylibrary.org/page/14389185,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1889,"Donisthorpe, Horace St. John Kelly       ",v.3 (1889),English,Page 349
https://www.biodiversitylibrary.org/page/32937643,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1889,"Donisthorpe, Horace St. John Kelly       ",v.3 (1889),English,Page 347
https://www.biodiversitylibrary.org/page/22446074,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1889,"Donisthorpe, Horace St. John Kelly       ",v.3 (1889),English,Page 349
https://www.biodiversitylibrary.org/page/58737400,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1974,"Coleopterists Society.       ",v.28-29(1974-1975),English,Page 98
https://www.biodiversitylibrary.org/page/36350747,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1902,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 8
https://www.biodiversitylibrary.org/page/43669864,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1910,,Jahrg.27 (1910),German,Page 147
https://www.biodiversitylibrary.org/page/30056929,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page 3
https://www.biodiversitylibrary.org/page/57893935,Book,"An exchange list of British Coleoptera  ",Plymouth,J.H. Keys,1915,"Sharp, W. E.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/58080880,Book,"Fauna coleopterorum helvetica : die Käfer-Fauna der Schweiz nach der analytischen Methode  ",Schaffhausen,Bolli & Böcherer,1900,"Stierlin, Gustav,      1821 -1907",v.1 (1900),German,Page 554
https://www.biodiversitylibrary.org/page/52179639,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 243
https://www.biodiversitylibrary.org/page/13983655,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 824
https://www.biodiversitylibrary.org/page/13983657,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 826
