﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2208014,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 641
https://www.biodiversitylibrary.org/page/58902054,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 141
https://www.biodiversitylibrary.org/page/312767,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 141
https://www.biodiversitylibrary.org/page/6149278,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1884,"Parlatore, Filippo,      1816 -1877",v.6:pt1-2 (1884-1885),Italian,Page 607
https://www.biodiversitylibrary.org/page/6149280,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1884,"Parlatore, Filippo,      1816 -1877",v.6:pt1-2 (1884-1885),Italian,Page 609
https://www.biodiversitylibrary.org/page/57659,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1867,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.50 (1867),,Page 270
https://www.biodiversitylibrary.org/page/46703588,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 445
https://www.biodiversitylibrary.org/page/22622185,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 66
https://www.biodiversitylibrary.org/page/62004607,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 93
https://www.biodiversitylibrary.org/page/62814072,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 126
https://www.biodiversitylibrary.org/page/62814341,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 314
https://www.biodiversitylibrary.org/page/12320235,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1903,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.33=ser.4:t.3 (1903),French,Page 260
https://www.biodiversitylibrary.org/page/31131354,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1880,"Magyar Nemzeti Múzeum.       ",v.3-4 (1879-1880),Hungarian,Page 299
