﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750493,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 499
https://www.biodiversitylibrary.org/page/2053633,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 942
https://www.biodiversitylibrary.org/page/23115974,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 53
https://www.biodiversitylibrary.org/page/21278943,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 53
https://www.biodiversitylibrary.org/page/13788420,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,
https://www.biodiversitylibrary.org/page/13788701,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 245
https://www.biodiversitylibrary.org/page/13788715,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 257
https://www.biodiversitylibrary.org/page/13788769,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 311
https://www.biodiversitylibrary.org/page/13788770,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 312
https://www.biodiversitylibrary.org/page/13788771,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 313
https://www.biodiversitylibrary.org/page/13788788,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 330
https://www.biodiversitylibrary.org/page/13788808,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,
https://www.biodiversitylibrary.org/page/13788837,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,
https://www.biodiversitylibrary.org/page/22910558,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,
https://www.biodiversitylibrary.org/page/22910861,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 257
https://www.biodiversitylibrary.org/page/22910915,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 311
https://www.biodiversitylibrary.org/page/22910916,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 312
https://www.biodiversitylibrary.org/page/22910917,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 313
https://www.biodiversitylibrary.org/page/22910934,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 330
https://www.biodiversitylibrary.org/page/22910954,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,
https://www.biodiversitylibrary.org/page/15333775,Book,"Chenopodearum monographica enumeratio  ",Parisiis,apud P.-J. Loss,1840,"Moquin-Tandon, Alfred,      1804 -1863",,Latin,Page 65
https://www.biodiversitylibrary.org/page/7431944,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 434
https://www.biodiversitylibrary.org/page/7431948,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 438
https://www.biodiversitylibrary.org/page/17062548,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 434
https://www.biodiversitylibrary.org/page/17062552,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 438
