﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4884955,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 46
https://www.biodiversitylibrary.org/page/4885175,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/31560904,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,Page 796
https://www.biodiversitylibrary.org/page/43447157,Journal,Annual report,Toronto,The Society,1928,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 97
https://www.biodiversitylibrary.org/page/43449166,Journal,Annual report,Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 42
https://www.biodiversitylibrary.org/page/43449167,Journal,Annual report,Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 43
https://www.biodiversitylibrary.org/page/43449206,Journal,Annual report,Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 82
https://www.biodiversitylibrary.org/page/43454548,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 146
https://www.biodiversitylibrary.org/page/43447452,Journal,Annual report,Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 138
https://www.biodiversitylibrary.org/page/43447675,Journal,Annual report,Toronto,The Society,1942,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 17
https://www.biodiversitylibrary.org/page/43442147,Journal,Annual report,Toronto,The Society,1945,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 8
https://www.biodiversitylibrary.org/page/43442095,Journal,Annual report,Toronto,The Society,1946,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 16
https://www.biodiversitylibrary.org/page/43442240,Journal,Annual report,Toronto,The Society,1947,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 48
https://www.biodiversitylibrary.org/page/43442284,Journal,Annual report,Toronto,The Society,1948,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 24
https://www.biodiversitylibrary.org/page/43442369,Journal,Annual report,Toronto,The Society,1949,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 13
https://www.biodiversitylibrary.org/page/43447982,Journal,Annual report,Toronto,The Society,1951,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 110
https://www.biodiversitylibrary.org/page/43448101,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 97
https://www.biodiversitylibrary.org/page/43448400,Journal,Annual report,Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 160
https://www.biodiversitylibrary.org/page/43448680,Journal,Annual report,Toronto,The Society,1957,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 14
https://www.biodiversitylibrary.org/page/43448782,Journal,Annual report,Toronto,The Society,1957,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 116
https://www.biodiversitylibrary.org/page/43448851,Journal,Annual report,Toronto,The Society,1958,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 65
https://www.biodiversitylibrary.org/page/6002701,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 174
https://www.biodiversitylibrary.org/page/19890898,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 2 (1874-75),English,Page 88
https://www.biodiversitylibrary.org/page/40895838,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1881,"Buffalo Society of Natural Sciences.       ",v. 4 (1881-83),English,Page 8
https://www.biodiversitylibrary.org/page/34037787,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.601-625 (1917-1920),English,Page 87
https://www.biodiversitylibrary.org/page/3041939,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1880,"Entomological Society of Canada (1863-1871)       ",v. 12 (1880),English,Page 89
https://www.biodiversitylibrary.org/page/4144547,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 698
https://www.biodiversitylibrary.org/page/6863810,Book,Catalogue of bacteria associated extracellularly with insects and ticks,"Minneapolis, Minn",Burgess publishing co,1942,"Steinhaus, Edward Arthur,      1914 -1969",,English,Page 78
https://www.biodiversitylibrary.org/page/10174607,Book,Coleoptera,"Boston, Mass",S.E. Cassino,1884,"Dimmock, George,      1852 -1930",,English,
https://www.biodiversitylibrary.org/page/58629478,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 381
https://www.biodiversitylibrary.org/page/58629480,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 383
https://www.biodiversitylibrary.org/page/43422813,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.3:index,English,Page 46
https://www.biodiversitylibrary.org/page/32802383,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 4 (Oct.-Dec. 1954),English,Page 17
https://www.biodiversitylibrary.org/page/31889916,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1956,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (July-Dec. 1956),English,Page 19
https://www.biodiversitylibrary.org/page/32211719,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (Jan.-June 1956),English,Page 256
https://www.biodiversitylibrary.org/page/32257874,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (July-Dec. 1958),English,Page 26
https://www.biodiversitylibrary.org/page/32668659,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (Jan.-June 1958) Incomplete,English,Page 383
https://www.biodiversitylibrary.org/page/31938114,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 26
https://www.biodiversitylibrary.org/page/32016077,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (Jan.-June 1961) Incomplete,English,Page 438
https://www.biodiversitylibrary.org/page/31999893,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (Jan.-June 1962),English,Page 472
https://www.biodiversitylibrary.org/page/31898772,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (July-Dec. 1962) Incomplete,English,Page 33
https://www.biodiversitylibrary.org/page/31890684,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (July-Dec. 1964),English,Page 33
https://www.biodiversitylibrary.org/page/43489504,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:index,English,Page 22
https://www.biodiversitylibrary.org/page/32014211,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (Jan.-June 1964),English,Page 582
https://www.biodiversitylibrary.org/page/32062971,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (Jan.-June 1965),English,Page 478
https://www.biodiversitylibrary.org/page/31904211,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (July-Dec. 1965),English,Page 30
https://www.biodiversitylibrary.org/page/32123294,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (July-Dec. 1966),English,Page 22
https://www.biodiversitylibrary.org/page/43510324,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:index,English,Page 17
