﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58740234,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1948,"Coleopterists Society.       ",v.1-2(1947-1948),English,Page 82
https://www.biodiversitylibrary.org/page/58741004,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1962,"Coleopterists Society.       ",v.15-17(1961-1963),English,Page 106
https://www.biodiversitylibrary.org/page/58740345,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1964,"Coleopterists Society.       ",v.18-20(1964-1966),English,Page 59
https://www.biodiversitylibrary.org/page/28967083,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1993,"Münchner Entomologische Gesellschaft.       ",Bd.83-85 (1993-1995),German,Page 108
https://www.biodiversitylibrary.org/page/53476037,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1962,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.38:no.1-4 (1962),English,Page 73
https://www.biodiversitylibrary.org/page/39057848,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 100
https://www.biodiversitylibrary.org/page/16005523,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 83
https://www.biodiversitylibrary.org/page/16005529,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 89
https://www.biodiversitylibrary.org/page/16005454,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 291
https://www.biodiversitylibrary.org/page/16005537,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 97
https://www.biodiversitylibrary.org/page/19238241,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 291
https://www.biodiversitylibrary.org/page/19237935,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 83
https://www.biodiversitylibrary.org/page/19237941,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 89
https://www.biodiversitylibrary.org/page/19237949,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 97
https://www.biodiversitylibrary.org/page/51238993,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 375
https://www.biodiversitylibrary.org/page/51238966,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 348
https://www.biodiversitylibrary.org/page/51239111,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 493
https://www.biodiversitylibrary.org/page/51238968,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 350
https://www.biodiversitylibrary.org/page/28201530,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1994,"Zoologische Staatssammlung München.       ",Bd.17 (1994),English,Page 244
