﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30337619,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 195
https://www.biodiversitylibrary.org/page/3400417,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 381
https://www.biodiversitylibrary.org/page/50101427,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 462
https://www.biodiversitylibrary.org/page/57194562,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 77
https://www.biodiversitylibrary.org/page/16365237,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 52
https://www.biodiversitylibrary.org/page/22252166,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 52
https://www.biodiversitylibrary.org/page/16258657,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 108
https://www.biodiversitylibrary.org/page/18617755,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 108
https://www.biodiversitylibrary.org/page/3413562,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.11 (1881),Spanish,Page 215
https://www.biodiversitylibrary.org/page/27965664,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 44
https://www.biodiversitylibrary.org/page/22248944,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 2
https://www.biodiversitylibrary.org/page/16003127,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 2
https://www.biodiversitylibrary.org/page/28677267,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 265
https://www.biodiversitylibrary.org/page/28677268,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 266
https://www.biodiversitylibrary.org/page/35378312,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1858,"Müller, Johannes,      1801 -1858",Jahrg.1858,,Page 342
https://www.biodiversitylibrary.org/page/28738435,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/56060090,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 571
https://www.biodiversitylibrary.org/page/41890047,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 160
https://www.biodiversitylibrary.org/page/41977866,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/41977886,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/41977933,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/39821229,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 110
https://www.biodiversitylibrary.org/page/41793389,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page XLII
https://www.biodiversitylibrary.org/page/41793403,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page LVI
https://www.biodiversitylibrary.org/page/41793351,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page IV
https://www.biodiversitylibrary.org/page/41681008,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1909,"Bergens Museum.       ",1909,Norwegian,No.2 Page 15
https://www.biodiversitylibrary.org/page/7110368,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 91
https://www.biodiversitylibrary.org/page/7110327,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 50
https://www.biodiversitylibrary.org/page/7110356,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 79
