﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38913151,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 228
https://www.biodiversitylibrary.org/page/38772694,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.2 (1972:Nov.),English,Page 97
https://www.biodiversitylibrary.org/page/52487341,Book,"Die Genus Cancellaria  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.4 (1887),German,Page 89
https://www.biodiversitylibrary.org/page/52487340,Book,"Die Genus Cancellaria  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.4 (1887),German,Page 88
https://www.biodiversitylibrary.org/page/46177518,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1924,"Royal Society of New South Wales       ",v.58 (1924),English,Page 168
https://www.biodiversitylibrary.org/page/46177514,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1924,"Royal Society of New South Wales       ",v.58 (1924),English,Page 164
https://www.biodiversitylibrary.org/page/2834976,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 613
https://www.biodiversitylibrary.org/page/8278195,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 27
https://www.biodiversitylibrary.org/page/8278178,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 10
https://www.biodiversitylibrary.org/page/8499229,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1908,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 21 (1908-1909),English,Page 374
https://www.biodiversitylibrary.org/page/34345252,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.4,German,Page 88
https://www.biodiversitylibrary.org/page/34345258,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.4,German,Page 94
https://www.biodiversitylibrary.org/page/43936854,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 [Text] (1855),English,Page 448
https://www.biodiversitylibrary.org/page/26250408,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1889,"Royal Society of South Australia       ",v.11 (1887-1888),English,Page 157
https://www.biodiversitylibrary.org/page/16123845,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1893,"Royal Society of South Australia       ",v.17 (1892-1893),English,Page 199
https://www.biodiversitylibrary.org/page/42786957,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17-19 (1892-1895),English,Page 199
https://www.biodiversitylibrary.org/page/9728167,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1908,"Field Naturalists' Club of Victoria.       ",v.25 (1908-1909),English,Page 54
