﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376452,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 42
https://www.biodiversitylibrary.org/page/29376511,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 101
https://www.biodiversitylibrary.org/page/29376429,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 19
https://www.biodiversitylibrary.org/page/29376484,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 74
https://www.biodiversitylibrary.org/page/9771663,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 104
https://www.biodiversitylibrary.org/page/4673311,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 2
https://www.biodiversitylibrary.org/page/3922013,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 103
https://www.biodiversitylibrary.org/page/30236609,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 29
https://www.biodiversitylibrary.org/page/30454514,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 110
https://www.biodiversitylibrary.org/page/31034077,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 106
