﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259325,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 128
https://www.biodiversitylibrary.org/page/5654192,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1904,"Centre national de la recherche scientifique (France)       ",ser.4:t.2=t.32 (1904),French,Page 401
https://www.biodiversitylibrary.org/page/33002609,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 504
https://www.biodiversitylibrary.org/page/33002577,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 472
https://www.biodiversitylibrary.org/page/46275144,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 504
https://www.biodiversitylibrary.org/page/35481314,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 180
https://www.biodiversitylibrary.org/page/35481318,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 184
https://www.biodiversitylibrary.org/page/46179856,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1850,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: t.5: Reptiles et poissons text (1850),French,109
https://www.biodiversitylibrary.org/page/49117849,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1850,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: t.5: Reptiles et poissons (1850),French,Page 109
https://www.biodiversitylibrary.org/page/18031736,Book,"Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes  ",Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 79
https://www.biodiversitylibrary.org/page/1106232,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 192
https://www.biodiversitylibrary.org/page/38477504,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202870,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 192
https://www.biodiversitylibrary.org/page/2131198,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands  ",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 107
https://www.biodiversitylibrary.org/page/12793216,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 362
https://www.biodiversitylibrary.org/page/9662282,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 303
https://www.biodiversitylibrary.org/page/48360545,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 303
https://www.biodiversitylibrary.org/page/23221687,Book,"A history of the fishes of the British Islands  ",London,Groombridge and sons,1864,"Couch, Jonathan,      1789 -1870",v.2 (1864),English,Page 198
https://www.biodiversitylibrary.org/page/1777822,Book,"A history of the fishes of the British islands  ",London,Groombridge,1869,"Couch, Jonathan,      1789 -1870",v.2 (1869),English,Page 198
https://www.biodiversitylibrary.org/page/1811897,Book,"A history of the fishes of the British Islands  ",London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.2 (1877),English,Page 198
https://www.biodiversitylibrary.org/page/52687607,Book,"A history of the fishes of the British Islands  ",London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.2 (1877),English,Page 198
https://www.biodiversitylibrary.org/page/53957580,Book,"A history of the fishes of the British Islands  ",London,Groombridge and Sons,1863,"Couch, Jonathan,      1789 -1870",v.2 (1863),English,Page 198
https://www.biodiversitylibrary.org/page/4787707,Book,"A history of the fishes of the British Islands  ",London,Groombridge and Sons,1863,"Couch, Jonathan,      1789 -1870",v.2 (1863),English,
https://www.biodiversitylibrary.org/page/7752581,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 107
https://www.biodiversitylibrary.org/page/28230545,Book,"The philosophy of zoology, or, A general view of the structure, functions, and classification of animals  ",Edinburgh,"Hurst, Robinson & Co",1822,"Fleming, John,      1785 -1857",v.2 (1822),English,Page 387
https://www.biodiversitylibrary.org/page/6352797,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 244
https://www.biodiversitylibrary.org/page/6352866,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 291
https://www.biodiversitylibrary.org/page/2362626,Journal,"Revue zoologique  ",Paris,Société cuvierienne,1846,"Société Cuvierienne.       ",1846,French,Page 282
