﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28890909,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1946,"New York Botanical Garden       ",v. 22 1943-46,English,Page 67
https://www.biodiversitylibrary.org/page/28890809,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1943,"New York Botanical Garden       ",v. 22 1943-46,English,Page 8
https://www.biodiversitylibrary.org/page/28714287,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 150
https://www.biodiversitylibrary.org/page/53264457,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Arnold Arboretum.       ",v.39 (1979),English,Page 386
https://www.biodiversitylibrary.org/page/53264328,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Arnold Arboretum.       ",v.39 (1979),English,Page 263
https://www.biodiversitylibrary.org/page/52472685,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 105
https://www.biodiversitylibrary.org/page/4981613,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 259
https://www.biodiversitylibrary.org/page/42836778,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 259
https://www.biodiversitylibrary.org/page/34836088,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 433
https://www.biodiversitylibrary.org/page/39585381,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 588
