﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569857,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 94
https://www.biodiversitylibrary.org/page/31524664,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 163
https://www.biodiversitylibrary.org/page/30568922,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 81
https://www.biodiversitylibrary.org/page/8244741,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 411
https://www.biodiversitylibrary.org/page/8046450,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1918,"Association of Applied Biologists.       ",v. 4 (1918),English,Page 225
https://www.biodiversitylibrary.org/page/14022089,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1912,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.6 (1912),Italian,Page 150
https://www.biodiversitylibrary.org/page/14022088,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1912,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.6 (1912),Italian,Page 149
https://www.biodiversitylibrary.org/page/41883264,Book,"The bud moth  ","Washington, D.C",U.S. Dept. of Agriculture,1924,"Porter, B. A.     (Bennet Allen), 1892 -",no.1273 (1924),English,Page 15
https://www.biodiversitylibrary.org/page/2291101,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 19
https://www.biodiversitylibrary.org/page/2291086,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 34
https://www.biodiversitylibrary.org/page/2291085,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 35
https://www.biodiversitylibrary.org/page/2291102,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 18
https://www.biodiversitylibrary.org/page/35401700,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 329
https://www.biodiversitylibrary.org/page/35401401,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 86
https://www.biodiversitylibrary.org/page/35402098,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 329
https://www.biodiversitylibrary.org/page/35401811,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 86
https://www.biodiversitylibrary.org/page/41995990,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",new ser.:no.91 (1911),English,Page 84
https://www.biodiversitylibrary.org/page/41996283,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",new ser.:no.91 (1911),English,Page 321
https://www.biodiversitylibrary.org/page/10930874,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 109
https://www.biodiversitylibrary.org/page/58369402,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 160
https://www.biodiversitylibrary.org/page/34010345,Journal,"Department bulletin  ","Washington, D.C","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1250-1349 (1928)[incomplete],English,Page 15
https://www.biodiversitylibrary.org/page/57842388,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 214
https://www.biodiversitylibrary.org/page/31644579,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1887,"Internationaler Entomologischer Verein.       ",Jahrg.1 (1887-1888) [Incomplete],German,Page 55
https://www.biodiversitylibrary.org/page/32555042,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1891,"Royal Entomological Society of London       ",v.24=no.332-343 (1891),English,Page x
https://www.biodiversitylibrary.org/page/32555312,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1891,"Royal Entomological Society of London       ",v.24=no.332-343 (1891),English,Page 262
https://www.biodiversitylibrary.org/page/25408944,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1914,"Royal Entomological Society of London       ",v.47=no.608-619 (1914),English,Page 76
https://www.biodiversitylibrary.org/page/10011928,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1866,,v.3-4=[no.25-48] (1866-1868),English,Page xiv
https://www.biodiversitylibrary.org/page/10012015,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1866,,v.3-4=[no.25-48] (1866-1868),English,Page 92
https://www.biodiversitylibrary.org/page/62787522,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 124
https://www.biodiversitylibrary.org/page/62779392,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 :contents and special index (2011),English,Page xviii
https://www.biodiversitylibrary.org/page/6575006,Journal,"Experiment station record  ",Washington,G.P.O,1913,"United States.  Office of Experiment Stations.     ","29, 1913",English,Page 968
https://www.biodiversitylibrary.org/page/6574079,Journal,"Experiment station record  ",Washington,G.P.O,1913,"United States.  Office of Experiment Stations.     ","29, 1913",English,Page 562
