﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30032312,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 164
https://www.biodiversitylibrary.org/page/30032302,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 154
https://www.biodiversitylibrary.org/page/30032311,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 163
https://www.biodiversitylibrary.org/page/51228335,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 164
https://www.biodiversitylibrary.org/page/51228325,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 154
https://www.biodiversitylibrary.org/page/51228334,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 163
https://www.biodiversitylibrary.org/page/5349943,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1887,"Deyrolle, Émile,      1838 -1917",sér.2:v.1:no.1-19:année 9 (1887),French,Page 220
https://www.biodiversitylibrary.org/page/11257450,Book,"Notes on the pearl and chank fisheries and marine fauna of the Gulf of Manaar  ",Madras,"Printed by the Supt., Govt. Press",1890,"Thurston, Edgar,      1855 -1935",,English,Page 70
https://www.biodiversitylibrary.org/page/19654079,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 235
https://www.biodiversitylibrary.org/page/1865713,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 235
