﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16140225,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 473
https://www.biodiversitylibrary.org/page/16126053,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 433
https://www.biodiversitylibrary.org/page/37134853,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 287
https://www.biodiversitylibrary.org/page/3394022,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 146
https://www.biodiversitylibrary.org/page/33469823,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 118
https://www.biodiversitylibrary.org/page/33469804,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 99
https://www.biodiversitylibrary.org/page/33469708,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 3
https://www.biodiversitylibrary.org/page/1010570,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 330
https://www.biodiversitylibrary.org/page/3433287,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 212
https://www.biodiversitylibrary.org/page/41111686,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 312
https://www.biodiversitylibrary.org/page/41430344,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.2=no.307-312 (1892),English,Page 723
https://www.biodiversitylibrary.org/page/41431468,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.1=no.349-354 (1896),English,Page xv
https://www.biodiversitylibrary.org/page/41429852,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 808
https://www.biodiversitylibrary.org/page/50093653,Journal,"Anales de la Universidad de Chile  ",Santiago,,1909,"Universidad de Chile.       ",t.123(1908),Spanish,Page 945
https://www.biodiversitylibrary.org/page/50093659,Journal,"Anales de la Universidad de Chile  ",Santiago,,1909,"Universidad de Chile.       ",t.123(1908),Spanish,Page 951
https://www.biodiversitylibrary.org/page/56721273,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1990,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.21 (1990),Spanish,Page 36
https://www.biodiversitylibrary.org/page/38206686,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028876,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 339
https://www.biodiversitylibrary.org/page/21441141,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 339
https://www.biodiversitylibrary.org/page/9696484,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 339
https://www.biodiversitylibrary.org/page/1203734,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 677
