﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41955689,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 7
https://www.biodiversitylibrary.org/page/50177345,Book,Bijdragen tot de flora van Nederlandsch Indië,Batavia,Ter Lands drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",1ste stuk-8ste stuk,Dutch,Page 413
https://www.biodiversitylibrary.org/page/44723139,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 12
https://www.biodiversitylibrary.org/page/33641292,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 364
https://www.biodiversitylibrary.org/page/33642287,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1307
https://www.biodiversitylibrary.org/page/219710,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 51
https://www.biodiversitylibrary.org/page/56968596,Book,Collection des orchidées les plus remarquables de l'Archipel indien et du Japon,Amsterdam,C. G. Sulpke,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,French,Page 54
https://www.biodiversitylibrary.org/page/56968595,Book,Collection des orchidées les plus remarquables de l'Archipel indien et du Japon,Amsterdam,C. G. Sulpke,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,French,Page 55
https://www.biodiversitylibrary.org/page/384683,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 69
https://www.biodiversitylibrary.org/page/385122,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 508
https://www.biodiversitylibrary.org/page/39850916,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",3,French,Page 450
https://www.biodiversitylibrary.org/page/35806153,Book,Flora Javae et insularum adjacentium,"Lugduni Batavorum [Leiden, the Netherlands]",Impensis auctoris,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,Latin,Page 44
