﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33983318,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.11 (1910),Italian,
https://www.biodiversitylibrary.org/page/5143985,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1888,"Mohl, Hugo von,      1805 -1872",Jahrg.46 (1888) [Incomplete],German,Column 771
https://www.biodiversitylibrary.org/page/3057023,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 252
https://www.biodiversitylibrary.org/page/2344999,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 288
https://www.biodiversitylibrary.org/page/46031213,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 250
https://www.biodiversitylibrary.org/page/9902486,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1859,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.13 (1859) [Lacks:pg.II-III],Latin,Page 5076
https://www.biodiversitylibrary.org/page/13437352,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants  ",Boston,J. E. Tilton,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 239
https://www.biodiversitylibrary.org/page/13410837,Book,"Garden flowers; how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants  ",New York,Hurd and Houghton,1876,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 239
https://www.biodiversitylibrary.org/page/42394445,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 124
https://www.biodiversitylibrary.org/page/42403919,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 106
https://www.biodiversitylibrary.org/page/640046,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",v. 7 1997,English,Page 229
https://www.biodiversitylibrary.org/page/45172884,Book,"Spisok nasinni︠a︡ dli︠a︡ obminu = Index seminum quae Hortus Botanicus in Kamianetz-Podilskyj pro mutua commutatione offert  ",Kam'ia͡nets͡ʹ na Podilʹsʹkyĭ,Kam'ia͡nets͡ʹ-Podilʹsʹkyĭ Botanichniĭ sad,1938,"Kam'ia͡nets͡ʹ-Podilʹsʹkyĭ Botanichniĭ sad.       ","1930-1932, 1934-1935, 1937-1939",Undetermined,Page 17
