﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27463871,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 82
https://www.biodiversitylibrary.org/page/27463870,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 81
https://www.biodiversitylibrary.org/page/10085589,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 84
https://www.biodiversitylibrary.org/page/31831438,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 362
https://www.biodiversitylibrary.org/page/31831647,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 571
https://www.biodiversitylibrary.org/page/31831969,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/14793479,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1920,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.15 (1920-1922),Italian,
https://www.biodiversitylibrary.org/page/14793445,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1920,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.15 (1920-1922),Italian,
https://www.biodiversitylibrary.org/page/36720252,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 269
https://www.biodiversitylibrary.org/page/36720552,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 267
https://www.biodiversitylibrary.org/page/36634796,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 451
https://www.biodiversitylibrary.org/page/52554809,Book,"Annual report of the Government Botanist and Director of the Botanical and Zoological Garden  ",Melbourne,Govt. Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 12
https://www.biodiversitylibrary.org/page/7127185,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 274
https://www.biodiversitylibrary.org/page/42989920,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 248
