﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14116463,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 270
https://www.biodiversitylibrary.org/page/52964705,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 25
https://www.biodiversitylibrary.org/page/52964687,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 7
https://www.biodiversitylibrary.org/page/52964696,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 16
https://www.biodiversitylibrary.org/page/52964834,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 154
https://www.biodiversitylibrary.org/page/52964682,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 2
https://www.biodiversitylibrary.org/page/52964708,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 28
https://www.biodiversitylibrary.org/page/52964830,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 150
https://www.biodiversitylibrary.org/page/52964837,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 157
https://www.biodiversitylibrary.org/page/52964832,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 152
https://www.biodiversitylibrary.org/page/36350297,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1900,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,
https://www.biodiversitylibrary.org/page/30980388,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,
https://www.biodiversitylibrary.org/page/31581266,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1907,"Internationaler Entomologischer Verein.       ",Jahrg.21 (1907-1908),German,
https://www.biodiversitylibrary.org/page/12635237,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1891,,[1st] (1891-1892),French,
https://www.biodiversitylibrary.org/page/12635253,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1891,,[1st] (1891-1892),French,
https://www.biodiversitylibrary.org/page/43824321,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1903,,Jahrg.20 (1903),German,Page 382
https://www.biodiversitylibrary.org/page/15394246,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1891,"Suomen Tiedeseura       ",34 (1891-1892),Swedish,Page 190
https://www.biodiversitylibrary.org/page/12775610,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 364
https://www.biodiversitylibrary.org/page/25456734,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1902,"International Entomological Society.       ",Jahrg.17-20 (1902-1906),German,Page 134
https://www.biodiversitylibrary.org/page/25458064,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1906,"International Entomological Society.       ",Jahrg.21-24 (1906-1910),German,Page 152
https://www.biodiversitylibrary.org/page/25458139,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1906,"International Entomological Society.       ",Jahrg.21-24 (1906-1910),German,Page 31
https://www.biodiversitylibrary.org/page/8961950,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1907,"International Entomological Society.       ",Jahrg.22-24 (1907-1910),German,Page 152
https://www.biodiversitylibrary.org/page/8962025,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1907,"International Entomological Society.       ",Jahrg.22-24 (1907-1910),German,Page 31
https://www.biodiversitylibrary.org/page/53117311,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 173
