﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123562,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/14123585,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/13883309,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 73
https://www.biodiversitylibrary.org/page/13883376,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 140
https://www.biodiversitylibrary.org/page/13883787,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 551
https://www.biodiversitylibrary.org/page/13883788,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 552
https://www.biodiversitylibrary.org/page/13883958,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 722
https://www.biodiversitylibrary.org/page/33664770,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:plates (1895),German,Description of Plate 2
https://www.biodiversitylibrary.org/page/33664790,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:plates (1895),German,Description of Plate 18
https://www.biodiversitylibrary.org/page/10747652,Book,"Nemertini (Schnurwürmer)  ",Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page XX
https://www.biodiversitylibrary.org/page/10747975,Book,"Nemertini (Schnurwürmer)  ",Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 515
https://www.biodiversitylibrary.org/page/31888540,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 103
https://www.biodiversitylibrary.org/page/35988173,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 103
https://www.biodiversitylibrary.org/page/31583865,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 345
https://www.biodiversitylibrary.org/page/57635374,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1913,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.32(1913),Russian,Page 212
https://www.biodiversitylibrary.org/page/51461397,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 42
