﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34424823,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1933,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 335
https://www.biodiversitylibrary.org/page/33969359,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 265
https://www.biodiversitylibrary.org/page/33969357,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 263
https://www.biodiversitylibrary.org/page/33969360,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 266
https://www.biodiversitylibrary.org/page/50349216,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 48
https://www.biodiversitylibrary.org/page/50324567,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 51
https://www.biodiversitylibrary.org/page/50311200,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 49 (2014: June),German,Page 66
https://www.biodiversitylibrary.org/page/61135968,Book,"Araignées : araignées, chernètes, scorpions, opilions : avec 18 planches hors texte et 230 figures dans le texte formant un total de 370 figures  ",Paris,"Les fils d'Emile Deyrolle, éditeurs",1905,"Planet, Louis.       ",,French,Page 332
https://www.biodiversitylibrary.org/page/14108717,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1438
https://www.biodiversitylibrary.org/page/54454350,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 81
https://www.biodiversitylibrary.org/page/36005092,Book,"Histoire naturelle des araignées  ",Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 638
https://www.biodiversitylibrary.org/page/59645911,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1941,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.2 (1941),French,p. 365
