﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15998729,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 350
https://www.biodiversitylibrary.org/page/50116269,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 253
https://www.biodiversitylibrary.org/page/62031921,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 779
https://www.biodiversitylibrary.org/page/62681692,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 647
https://www.biodiversitylibrary.org/page/380057,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 49
https://www.biodiversitylibrary.org/page/40576181,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 121
https://www.biodiversitylibrary.org/page/40576197,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 137
https://www.biodiversitylibrary.org/page/59845312,Book,"Flora costaricensis  Family #39 Orchidaceae, tribe Cymbidieae, subtribe Zygopetalinae","Chicago, Ill",Field Museum of Natural History,2010,"Pupulin, Franco       ",n.s. no.49,English,
https://www.biodiversitylibrary.org/page/59845284,Book,"Flora costaricensis  Family #39 Orchidaceae, tribe Cymbidieae, subtribe Zygopetalinae","Chicago, Ill",Field Museum of Natural History,2010,"Pupulin, Franco       ",n.s. no.49,English,Page 20
https://www.biodiversitylibrary.org/page/59845295,Book,"Flora costaricensis  Family #39 Orchidaceae, tribe Cymbidieae, subtribe Zygopetalinae","Chicago, Ill",Field Museum of Natural History,2010,"Pupulin, Franco       ",n.s. no.49,English,Page 31
https://www.biodiversitylibrary.org/page/62422322,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1657
https://www.biodiversitylibrary.org/page/774287,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 70
https://www.biodiversitylibrary.org/page/774292,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 75
https://www.biodiversitylibrary.org/page/47222027,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1984,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.3 (1984),English,Page 142
https://www.biodiversitylibrary.org/page/47179695,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1990,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.6 (1990),English,Page 36
