﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257761,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 288
https://www.biodiversitylibrary.org/page/51188660,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 146
https://www.biodiversitylibrary.org/page/7524244,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page V
https://www.biodiversitylibrary.org/page/7524233,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page 4
https://www.biodiversitylibrary.org/page/10670263,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 362
https://www.biodiversitylibrary.org/page/10670316,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 401
https://www.biodiversitylibrary.org/page/38867999,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 362
https://www.biodiversitylibrary.org/page/46830261,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 20
https://www.biodiversitylibrary.org/page/49556883,Journal,"The festivus  ",San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 67
https://www.biodiversitylibrary.org/page/49525996,Journal,"The festivus  ",San Diego,San Diego Shell Club,1980,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 47
https://www.biodiversitylibrary.org/page/49556545,Journal,"The festivus  ",San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 62
https://www.biodiversitylibrary.org/page/53240932,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 121
https://www.biodiversitylibrary.org/page/59335593,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 184
https://www.biodiversitylibrary.org/page/49461097,Journal,"The festivus  ",San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 21
https://www.biodiversitylibrary.org/page/54098758,Journal,"The festivus  ",San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:no.2 (2014),English,Page 25
