﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/760815,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1860-1861,"Mueller, Ferdinand von,      1825 -1896",v.2 1860-61,Latin,Page 29
https://www.biodiversitylibrary.org/page/60447997,Book,How to know Western Australian wildflowers : a key to the flora of the extratropical regions of Western Australia,Nedlands,University of Western Australia Press,1900,"Grieve, Brian John      1907 -1997",,English,Page 11
https://www.biodiversitylibrary.org/page/60448319,Book,How to know Western Australian wildflowers : a key to the flora of the extratropical regions of Western Australia,Nedlands,University of Western Australia Press,1900,"Grieve, Brian John      1907 -1997",,English,Page 37
https://www.biodiversitylibrary.org/page/49414166,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1964,"Royal Society of Western Australia       ",v.47 (1964),,Page 61
https://www.biodiversitylibrary.org/page/54016518,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 275
https://www.biodiversitylibrary.org/page/53297114,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1993,"Western Australia.  Department of Agriculture     ",v.9:no.2 (1993),English,Page 190
https://www.biodiversitylibrary.org/page/53297115,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1993,"Western Australia.  Department of Agriculture     ",v.9:no.2 (1993),English,Page 191
https://www.biodiversitylibrary.org/page/53297117,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1993,"Western Australia.  Department of Agriculture     ",v.9:no.2 (1993),English,Page 193
https://www.biodiversitylibrary.org/page/53297146,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1993,"Western Australia.  Department of Agriculture     ",v.9:no.2 (1993),English,Page 222
https://www.biodiversitylibrary.org/page/19503438,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 97
