﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33911754,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 24
https://www.biodiversitylibrary.org/page/59838566,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.1 (1973),French,p. 112
https://www.biodiversitylibrary.org/page/52273760,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.16 (1984-1988),English,Page 66
https://www.biodiversitylibrary.org/page/51900955,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2007,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.6 (2007),English,Page 57
https://www.biodiversitylibrary.org/page/56135174,Book,"British Central Africa : an attempt to give some account of a portion of the territories under British influence, north of the Zambesi  ",New York,Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 267
https://www.biodiversitylibrary.org/page/41611372,Book,"British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi  ",New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 267
https://www.biodiversitylibrary.org/page/53504691,Book,"British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambesi  ",London,Methuen & co,1906,"Johnston, Harry,      1858 -1927",c.1,English,Page 267
https://www.biodiversitylibrary.org/page/56171257,Book,"The ethnobotany of the Kwanyama Ovambos  ","[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 86
https://www.biodiversitylibrary.org/page/51377523,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1970,"Codd, L. E. W.       ",v.13 (1970),English,
https://www.biodiversitylibrary.org/page/51377524,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1970,"Codd, L. E. W.       ",v.13 (1970),English,
https://www.biodiversitylibrary.org/page/18090521,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 129
https://www.biodiversitylibrary.org/page/18090522,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 130
https://www.biodiversitylibrary.org/page/173240,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1911-12,"Linnean Society of London.       ",v.40 (1911-1912),English,Page 514
https://www.biodiversitylibrary.org/page/61605057,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61604880,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/44066694,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 58
https://www.biodiversitylibrary.org/page/44066760,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 124
https://www.biodiversitylibrary.org/page/14996384,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 240
https://www.biodiversitylibrary.org/page/36839172,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt  ",Berlin,G. Reimer,1864,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 2,German,Page 506
https://www.biodiversitylibrary.org/page/36839256,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt  ",Berlin,G. Reimer,1864,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 2,German,Taf 53
https://www.biodiversitylibrary.org/page/36839255,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt  ",Berlin,G. Reimer,1864,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 2,German,Taf 52
https://www.biodiversitylibrary.org/page/36839240,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt  ",Berlin,G. Reimer,1864,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 2,German,Page 574
https://www.biodiversitylibrary.org/page/154793,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1873,"Candolle, Augustin Pyramus de,      1778 -1841",v.17 (1873),Latin,Page 89
https://www.biodiversitylibrary.org/page/11455107,Book,"A record of plants collected in Southern Rhodesia; arramged on Engler's system  ",Cape Town,,1916,"Eyles, Fred       ",,English,Page 357
https://www.biodiversitylibrary.org/page/47226578,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 357
