﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42851599,Book,"Effects of seeder design and seed placement on seedling size and cull rates at western forest nurseries  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.458,English,Page 1
https://www.biodiversitylibrary.org/page/50507933,Journal,"The festivus  ",San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 76
https://www.biodiversitylibrary.org/page/49862560,Book,"Forested plant associations of the northern subalpine regions of Alberta  ",Edmonton,"Alberta Forest Service, Research Branch",1984,"Alberta.  Forest Service.     ",,English,Page 121
https://www.biodiversitylibrary.org/page/32741020,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1988-1989,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 8-9 1988-89,English,Page 105
https://www.biodiversitylibrary.org/page/47087449,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1999,"Entomological Society of British Columbia       ",v.94-96 (1997-1999),English,Page 73
https://www.biodiversitylibrary.org/page/57993937,Book,"List of common and scientific plant names for Utah  ",Portland,Or,1973,"United States.  Soil Conservation Service.     ",1973,English,Page 117
https://www.biodiversitylibrary.org/page/47817283,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 229
https://www.biodiversitylibrary.org/page/47817289,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 235
https://www.biodiversitylibrary.org/page/47218562,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 203
https://www.biodiversitylibrary.org/page/50190950,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 193
https://www.biodiversitylibrary.org/page/50190764,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 61
https://www.biodiversitylibrary.org/page/40667997,Book,"The rhabdocline needle cast of Douglas fir  ",Syracuse,State University College of Forestry,1960,"Brandt, Robert William.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/44364862,Book,"Shade increases first-year survival of Douglas-fir seedlings  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest & Range Experiment Station",1970,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.119,English,
https://www.biodiversitylibrary.org/page/46757562,Book,"Target Seedling Symposium : proceedings, combined meeting of the Western forest nursery associations, August 13-17, 1990, Roseburg, Oregon  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1990,"Campbell, Sally J.       ",no.200,English,Page 233
