﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542082,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 14
https://www.biodiversitylibrary.org/page/57496213,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2013,"Conchologists of America.       ",v.41 (2013),English,Page 31
https://www.biodiversitylibrary.org/page/4362697,Journal,"Bulletin  ","[Chicago, Ill.]",The Museum,1957,"Chicago Natural History Museum.       ",v. 28 (1957),English,Page 5
https://www.biodiversitylibrary.org/page/62540922,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 2
https://www.biodiversitylibrary.org/page/34380984,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 56
https://www.biodiversitylibrary.org/page/42379946,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 101
https://www.biodiversitylibrary.org/page/41114100,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1945,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 2
https://www.biodiversitylibrary.org/page/41114101,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1945,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 3
https://www.biodiversitylibrary.org/page/41114112,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1945,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 14
https://www.biodiversitylibrary.org/page/41113415,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1959,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 333
https://www.biodiversitylibrary.org/page/11633344,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 176
https://www.biodiversitylibrary.org/page/1818270,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1911,"American Malacologists, Inc.       ",v.25 (1911-1912),English,Page 81
https://www.biodiversitylibrary.org/page/26379911,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1911,"American Malacologists, Inc.       ",v.25-26 (1911-1913),English,Page 81
https://www.biodiversitylibrary.org/page/42792033,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1911,"American Malacologists, Inc.       ",v.25-26 (1911-1913),English,Page 81
https://www.biodiversitylibrary.org/page/61263483,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1992,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 2
https://www.biodiversitylibrary.org/page/34628291,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.5-6 (1985),English,Page 164
https://www.biodiversitylibrary.org/page/34628221,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.1-2 (1986),English,Page 9
