﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62924297,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 134
https://www.biodiversitylibrary.org/page/62922961,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. xii
https://www.biodiversitylibrary.org/page/63320210,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 23 : no. 1 - no. 2 (2005),French,p. 11
https://www.biodiversitylibrary.org/page/16107776,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 86
https://www.biodiversitylibrary.org/page/16107766,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 76
https://www.biodiversitylibrary.org/page/16107772,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 82
https://www.biodiversitylibrary.org/page/16107782,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 92
https://www.biodiversitylibrary.org/page/16107773,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 83
https://www.biodiversitylibrary.org/page/16107723,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/16107775,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 85
https://www.biodiversitylibrary.org/page/16108045,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 355
https://www.biodiversitylibrary.org/page/56856494,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1986,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.17 (1986),Spanish,Page 149
https://www.biodiversitylibrary.org/page/56856490,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1986,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.17 (1986),Spanish,Page 145
https://www.biodiversitylibrary.org/page/54651494,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1961,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 11
https://www.biodiversitylibrary.org/page/27281654,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 519
https://www.biodiversitylibrary.org/page/27276783,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 84
https://www.biodiversitylibrary.org/page/16444974,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 238
https://www.biodiversitylibrary.org/page/50391657,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2000,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 20
https://www.biodiversitylibrary.org/page/7622819,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.160 (1932),English,Page 221
https://www.biodiversitylibrary.org/page/7622676,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.160 (1932),English,Page 148
https://www.biodiversitylibrary.org/page/54709128,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1986,"Maryland Herpetological Society.       ",v.22-23 (1986-1987); Index 1-20,English,Page 73
https://www.biodiversitylibrary.org/page/54725978,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1994,"Maryland Herpetological Society.       ",v.30-31 (1994-1995),English,Page 93
