﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40905689,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 247
https://www.biodiversitylibrary.org/page/57467439,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 334
https://www.biodiversitylibrary.org/page/62032308,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1166
https://www.biodiversitylibrary.org/page/62681751,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 938
https://www.biodiversitylibrary.org/page/40576604,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 544
https://www.biodiversitylibrary.org/page/145933,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1847-1851,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.9,Latin,Page 287
https://www.biodiversitylibrary.org/page/13791068,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1933,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 494
https://www.biodiversitylibrary.org/page/13125903,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1945,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 90
https://www.biodiversitylibrary.org/page/13125883,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1944,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 70
https://www.biodiversitylibrary.org/page/13126221,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 384
https://www.biodiversitylibrary.org/page/13054899,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1953,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 449
https://www.biodiversitylibrary.org/page/13038301,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 357
https://www.biodiversitylibrary.org/page/13782900,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 468
https://www.biodiversitylibrary.org/page/13161069,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 48
https://www.biodiversitylibrary.org/page/13161070,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 49
https://www.biodiversitylibrary.org/page/13159797,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 256
https://www.biodiversitylibrary.org/page/13159788,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 247
https://www.biodiversitylibrary.org/page/13158772,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 303
https://www.biodiversitylibrary.org/page/13044111,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.57 (1985),English,Page 31
