﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4531906,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1902,"Académie internationale de géographie botanique.       ",v.11 (1902),French,Page 201
https://www.biodiversitylibrary.org/page/31946196,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1893,"Société Philomathique de Paris.       ",ser.8:t.5-6 (1893-1894),French,Page 170
https://www.biodiversitylibrary.org/page/58933822,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 323
https://www.biodiversitylibrary.org/page/320154,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 323
https://www.biodiversitylibrary.org/page/320778,Journal,Bulletin de la Société botanique de France,Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 162
https://www.biodiversitylibrary.org/page/58916491,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 710
https://www.biodiversitylibrary.org/page/406221,Book,"Catalogus plantarum quae in insula Jamaica : sponte proveniunt, vel vulgò coluntur cum earundem synonymis & locis natalibus, adjectis aliis quibusdam quae in insulis Maderae, Barbados, Nieves, & Sancti Christophori nascuntur, seu Prodromi historiae naturalis Jamaicae pars prima",Londini,Impensis D. Brown,1696,"Sloane, Hans,   Sir,   1660 -1753",,Latin,Page 105
https://www.biodiversitylibrary.org/page/655570,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1880,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1 (1880),Latin,Page 49
https://www.biodiversitylibrary.org/page/7032365,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1894,"Lemaire, Charles Antoine,      1801 -1871",v.41 (1894),,Page 270
https://www.biodiversitylibrary.org/page/36875229,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1885,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 8 (1885)",French,Page 302
